Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,134533,Brad,Yewer,The Bike Shop,,492988,,,
Cat 3,2,144968,Corey,Nunez,Reedy Creek Bicycles,,403808,,,
Cat 3,3,54373,Frank,Mandaro,,,186545,,,
Cat 3,4,39695,Mike,Patterson,All Trails Cycling,,229523,,,
Masters 30-39 Open,1,78654,Josh,Payne,Living Water Cycling,,339524,,,
Masters 40-49 Open,1,10214,Reny,Townsend,Gulo Composites,,625328,,,
Masters 40-49 Open,2,134533,Brad,Yewer,The Bike Shop,,492988,,,
Masters 40-49 Open,3,133285,Ben,Hill,,,99885,,,
Masters 40-49 Open,4,196896,Ben,Rowland,,,,,,
Masters 40-49 Open,5,101224,Brett,Fisher,,,11696,,,
Masters 50+,1,114917,Frank,Haranzo,Deschutes cyclocross team - Roanoke Va,,71675,,,
Masters 50+,2,83080,Roger,Payne,,,339522,,,
Masters 50+,3,196897,Tim,Waters,,,82765,,,
Masters 50+,4,128474,Jim,Mcmackin,All Trails Cycling,,190577,,,
Men Cat 4/5,1,203136,Coleman,Churitch,Momentum Tricities,,600971,409.72760934525,409.72760934525,
Men Cat 4/5,2,20477,Jesse,Stidham,,,270613,540,429.87979949157,
Men Cat 4/5,3,206476,Alexander,Campbell,,,576262,540,441.94609521275,
Men Cat 4/5,4,171649,Ben,Elmore,Abingdon Composite,,564782,479.00611373606,454.01239093394,
Men Cat 4/5,5,145876,Matthew,Franks,WVMBA,,501955,455.62978192412,466.07868665512,
Men Cat 4/5,6,196896,Ben,Rowland,Momentum Tri Cities,,,452.60827020189,478.14498237631,
Men Cat 4/5,7,60089,Jacob,Gruzalski,,,332098,443.81787116057,490.21127809749,
Men Cat 4/5,8,193417,Noah,Naseri,Momentum Tricites,,506403,375.9671818212,502.27757381868,
Men Cat 4/5,9,152580,Joseph,Earhart,Rescue Racing,,474728,536.625,514.34386953986,
Men Cat 4/5,10,144971,Che,Nunez,,,521120,540,526.41016526104,
Men Cat 4/5,11,164638,Austin,Parks,Downtown Asheville Racing Club (DARC),,516452,542.47751869597,538.47646098223,
Men Cat 4/5,12,74776,Samuel,Fuller,King University,,364941,434.70252993576,550.54275670341,
Men Cat 4/5,13,193414,Eli,Smith,All Trails Cycling,,590242,550.11335072547,562.6090524246,
Men Cat 4/5,14,128474,Jim,Mcmackin,All Trails Cycling,,190577,525.54903390129,574.67534814578,
Men Cat 5,1,203136,Coleman,Churitch,Momentum Tricities,,600971,,,
Men Cat 5,2,193417,Noah,Naseri,Momentum Tricites,,506403,,,
Men Cat 5,3,204861,Derek,Murphy,,,137790,,,
Men Cat 5,4,196898,Mark,Blevins,,,,,,
Men Cat 5,5,144964,Brad,Davis,BEECHWOOD Racing,,,,,
Men Juniors 15-18 Open,1,206479,Josiah,Guthrie,Abingdon Composite,,603067,,,
Men Juniors Open,1,206480,Byron,Eisenzopf,,,,,,
Men Juniors Open,2,196894,Max,Eakin,All Trails Cycling,,625920,,,
Single Speed Open,1,133285,Ben,Hill,,,99885,,,
Single Speed Open,2,74776,Samuel,Fuller,King University,,364941,,,
Single Speed Open,3,152580,Joseph,Earhart,,,474728,,,
Single Speed Open,4,2873,Thom,Moore,,,,,,
Women Cat 4/5,1,193413,Megan,Eakin,All Trails Cycling,,613948,,,
Women Cat 5,1,206477,Carlene,Elswick,,,594730,,,
Women Juniors Open,1,190645,Chloe,West,The Bike Shop,,555669,,,
Women Juniors Open,2,206478,Alaina,Guthrie,Abingdon Composite,,612375,,,
