Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors,1,24811,Tyler,Rushing,Kyle's bikes,,296864,,,
Juniors,2,51106,Chase,Fletcher,RDMB Junior Racing,,328096,,,
Juniors,3,58877,Jake,Vander hoorst,Iowa Ortho,,,,,
M1/2/3,1,16058,Brian,Eppen,Iowa City Cycling Club,,121702,223.23437985886,233.63740815684,
M1/2/3,2,38090,Jj,Bailey,Zoom Performance Racing,,113926,303.35176159479,256.87552596949,
M1/2/3,3,33742,Camden,Kirkpatrick,Rasmussen Bike Shop,,154860,252.20521906915,280.11364378214,
M1/2/3,4,12295,Steven,Robinson,Zealous Racing,,213399,367.23469263133,303.35176159479,
M1/2/3,5,24851,Jerome,Rewerts,Zealous Racing,,271387,306.09357150029,326.58987940744,
M1/2/3,6,33744,Robert,Versteegh,BIKEIOWA.com Cycling,,118150,280.85556298872,349.82799722009,
M1/2/3,7,24732,Matt,Gumm,Zealous Racing,,204442,345.67623945933,373.06611503273,
M3,1,11981,Steven,Bullerman,,,253336,321.09167280704,351.87973267309,
M3,2,36590,Ryan,French,Zealous Racing,,237744,411.36760900998,371.70902478538,
M3,3,12255,Dennis,Grelk,BIKEIOWA.com Cycling,,198657,440.47316042662,391.53831689768,
M3,4,24734,Carl,Buchanan,Rasmussen Death Squad 5000,,240696,407.76633151462,411.36760900998,
M3,5,15892,Kyle,Williams,Iowa City Cycling Club,,239639,436.71573396022,431.19690112227,
M3,6,24718,Scott,Robinson,Zealous Racing,,214721,505.11885935296,451.02619323457,
M3,7,51121,Jeremy,Sievers,Zealous Racing,,164117,400,470.85548534686,
M35+,1,24713,Kyle,Sedore,BIKEIOWA.com Cycling,,218716,,,
M35+,2,27245,Jason,Plunkett,Rasmussen Death Squad 5000,,285191,,,
M35+,3,24797,Scott,Sumpter,BIKEIOWA.com Cycling,,254893,,,
M35+,4,44296,Rick,Bachman,Unattached,,327722,,,
M35+,5,33711,Steve,Fry,Unattached,,225422,,,
M4,1,38094,Eric,Knox,Fort Dodge Trisport Club,,245003,558.8429148605,427.21189903715,
M4,2,36605,Don,Maschka,North Iowa Spin,,259916,465.11374732335,434.73110576801,
M4,3,51100,Jason,Alread,Rasmussen Bike Shop,,110776,540,442.25031249886,
M4,4,38118,Jon,Sulzberger,Melon City Bike Club Inc.,,72351,421.70523651835,449.76951922972,
M4,5,36606,Jeff,Osborn,Rasmussen Bike Shop,,302197,502.69295516071,457.28872596058,
M4,6,24795,Jeff,Dullard,Team Skin,,235468,400,464.80793269143,
M4,7,36611,Ross,Hackerson,Unattached,,295071,609.32736686847,472.32713942229,
M4,8,33710,Andy,Zeiner,Unattacfhed,,328806,540,479.84634615315,
M4,9,33728,Perry,Leysens,DMOS/RDMB Race Team,,271227,520.77133538015,487.365552884,
M4,10,36608,Chad,Mason,Rasmussen Bike Shop,,285785,540,494.88475961486,
M4,11,33724,Tj,Davis,DMOS/RDMB Race Team,,304155,465.89471802383,502.40396634572,
M4,12,53339,William,Stone,Unattached,,47749,540,509.92317307657,
M4,13,40739,Benjamin,Fistler,BIKEIOWA.com Cycling,,302362,544.23503419139,517.44237980743,
M4,14,24782,Kale,Halder,DMOS/RDMB Race Team,,281057,599.85394978396,524.96158653829,
M4,15,51073,Matthew,Zepeda,Unattached,,245786,540,532.48079326914,
M4,16,40696,Jeff,Doolittle,Unattached,,170610,545.2986055356,540,
M4,17,38064,Jared,Morford,Unattached,,327682,627.90589299598,547.51920673086,
M4,18,51076,Tobin,Bennett,Unattached,,357006,540,555.03841346171,
M4,19,24783,Kurt,Benson,Unattached,,302081,607.13977266108,562.55762019257,
M4,20,33722,Robert,Moural,BIKEIOWA.com Cycling,,309833,570.48654301112,570.07682692343,
M4,21,58873,Andrew,Shipler,,,,540,577.59603365428,
M4,22,58874,Chria,Ayers,Unattached,,,540,585.11524038514,
M4,23,24856,Paul,Jensen,Zealous Racing,,67364,571.87256769565,592.634447116,
M4,24,41585,Daniel,Davis,DMOS/RDMB Race Team,,170682,557.97973717814,600.15365384685,
M4,25,36601,Steve,Doughty,Rasmussen Bike Shop,,296030,515.34160369636,607.67286057771,
M4,26,51092,Luke,Wyma,Unattached,,389530,540,615.19206730857,
M4,27,24847,Joel,Ringdahl,Unattached,,263380,540,622.71127403942,
M4,28,58875,Bryan,Law,Unattached,,,540,630.23048077028,
M4,29,58876,John,Mietry,Unattached,,,540,637.74968750114,
M4,30,51080,Alan,Pickett,Unattached,,,540,645.26889423199,
M4,DNF,25263,Bradley,Bergman,Zoom Performance Racing,,284945,540,652.78810096285,
M4,DNF,44300,Carl,Goldsberry,Unattached,,13552,549.87370411523,652.78810096285,
M45+,1,33712,Jim,Robidoux,Zealous Racing,,206024,540,457.46285843964,
M45+,2,12307,John,Adamson,Twisted Spokes Racing Team,,87722,444.87619479879,474.61488221653,
M45+,3,33714,Thomas,Laughead,Unattached,,253876,540,491.76690599343,
M45+,4,24819,Kim,West,Zealous Racing,,51009,431.16339543571,508.91892977032,
M45+,5,24712,Kathleen,Porter,Twisted Spokes Racing Team,,236465,546.00942382601,526.07095354722,
M45+,6,24746,Scott,Duffus,Twisted Spokes Racing Team,,,508.91892977032,543.22297732411,
M45+,7,38086,Harry,Fortney,DMOS,,113262,441.78194196049,560.37500110101,
W35+,1,33736,Julie,Vardaman,Zoom Performance Racing,,302955,,,
W35+,2,33741,Maria,Ruhtenberg,Punk Rock Cycling,,275970,,,
W35+,3,36620,Susan,Cook,Zealous Racing,,308890,,,
W35+,4,44310,Jana,Bachman,BIKEIOWA.com Cycling,,329658,,,
W35+,5,33739,Michelle,Pohlmeyer,DMOS,,237566,,,
W4,1,44292,Loren,Uscilowski,Velorosa,,198339,455.65909615653,474.3,
W4,2,44308,Darian,Nagle-gamm,,,310486,528,499.44,
W4,3,44309,Tricia,Dewall,Mercy-Specialized,,257102,546,524.58,
W4,4,44313,Sheri,Robinson,Zealous Racing,,327342,636,549.72,
W4,5,51111,Corrine,Wyma,Unattached,,396563,600,574.86,
W4,6,56418,Janan,Felts,Unattached,,338020,600,600,
W4,7,44311,Rachelle,Little,Zealous Racing,,319186,600,625.14,
W4,8,58878,Karen,Woelber,Twisted Spokes,,,600,650.28,
W4,9,58109,Sandie,Bass-ringdahl,Unattached,,,600,675.42,
W4,10,58879,Jane,Ardy,,,,600,700.56,
W45+,1,33735,Cindy,Dubois,DMOS/RDMB Race Team,,237302,,,
W45+,2,33738,Nancy,Leysens,DMOS/RDMB Race Team,,273381,,,
W45+,3,58880,Melinde,Reese,Velorosa,,,,,
W45+,4,51119,Julie,Goodman,VeloRosa Cycling Team,,307834,,,
Women-1/2/3,1,24707,Kim,Eppen,Iowa City Cycling Club,,217761,,,
Women-1/2/3,2,51107,Lisa,Vetterlein,Punk Rock Cycling,,202481,,,
Women-1/2/3,3,12234,Robin,Williams,Mercy-Specialized,,240092,,,
Women-1/2/3,4,25301,Darcy,Sanford,Iowa City Cycling Club,,219270,,,
Women-1/2/3,5,24701,Cara,Hamann,Iowa City Cycling Club,,252141,,,
