Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Elite Men,10,75,,
Whitmore's Landscaping Super Cross Cup Weekend,2006-09-30,Elite Men,4,36,182.87272820522,
Whitmore's Landscaping Super Cross Cup Weekend,2006-10-1,Category:         Elite Men                       ,7,28,184.92939457882,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Men                  ,3,92,157.54974065279,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Men                 1,4,92,158.48375480917,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Men    66        starters          ,3,66,147.82487004397,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:          Elite Men                    71,3,71,147.67912345295,
USGP of Cyclocross #3 Xilinx Cup,2006-11-4,Elite / U23 Men,5,107,148.80460555939,
Rad Cup Presented by Seasoned Skewers,2006-11-18,Elite Men,6,88,144.29256015071,
Scion Stumptown Classic,2006-11-19,Elite Men,11,81,155.68833775336,
Cross Crusade (USGP Finale),2006-11-19,USGP Elite Men,11,82,157.06629268443,
National Champs Day 2,2006-12-16,Men Elite                 115 Starters            ,6,90,137.90572772303,
Whitmore's Landscaping Super Cross Day 1,2007-10-6,Elite Men       41 starters,2,27,151.02634527506,
Whitmore's Landscaping Super Cross Day 2,2007-10-7,Elite Men        36           starters,1,31,146.89469106887,
Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,Elite Men,1,56,146.34665008182,
 BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Elite MEN,1,58,146.34665008182,
Granogue Cross Verge MAC Series #1,2007-10-20,Elite Men                    52 starters,3,44,140.75931006775,
Wissahickon Cross Verge MAC Series #2,2007-10-21,Elite Men                              50 starters,4,46,147.83883602202,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Elite Men                                    85   ,3,75,130.87079661601,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Elite Men                                   91    ,4,71,132.44049216441,
Cross Crusade - Estacada,2007-11-11,Sr Men A,11,51,203.28807253932,
World Single Speed CX Championship,2007-11-11,Men SS,1,87,154.24107149037,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Elite Men                               59        ,2,58,125.61769620989,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Elite Men                              53         ,15,47,167.15100799108,
USGP Toyota Portland Cup,2007-12-1,Elite Men                                  73     ,4,61,133.78124931305,
USGP Toyota Portland Cup Day Two,2007-12-2,Elite Men                                      75 ,5,62,132.98038362093,
Bay Area Super Prestige #5,2007-12-9,Cat A Men 59:24,1,40,160.92443055793,
Cross Nationals Day 4,2007-12-16,Elite Men,4,99,125.77534884071,
Star-Crossed (NACT#1),2008-09-20,Elite Men,5,50,138.52179691778,
Rad Racing GP - UCI,2008-09-21,Elite Men,6,36,152.7192154086,
Cross Vegas,2008-09-24,Elite Men,17,69,169.89882021861,
The Darkhorse Cyclo-Stampede ,2008-10-10,Elite Men 1-2,3,44,172.62755669044,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Men,3,57,168.690059124,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,ELITE MEN                             Starters: 57,7,57,172.24015679476,
Granogue Cross,2008-10-18,Elite Men                                         ,7,49,163.37980348358,
Wissahickon Cross,2008-10-19,Elite Men,7,50,161.37107265631,
USGP #1 - Derby City Cup,2008-10-25,Elite Men,9,53,161.19487343411,
USGP #2 - Derby City Cup,2008-10-26,Elite men,7,38,164.76943001025,
NACT #5 - Boulder,2008-11-1,Elite Men,5,66,135.31205497979,
NACT #6 -  Boulder,2008-11-2,Elite Men,11,73,162.18308079868,
USGP Mercer Cup Day 1,2008-11-15,UCI Elite Men/U23,10,65,147.63278513562,
USGP Mercer Cup Day 2,2008-11-16,Elite Men,8,51,155.5866112365,
USGP #5 - Portland Cup,2008-12-6,Elite Men,13,62,,
USGP #6 - Portland Cup,2008-12-7,Elite Men,6,53,140.25427233855,
Cross Nationals Day 4,2008-12-14,Elite Men,13,70,170.16456494369,
Starcrossed ,2009-09-19,Elite Men,15,70,196.04042554442,
Rad Racing GP,2009-09-20,Elite Men,9,58,188.14749698831,
Cross Vegas,2009-09-23,Elite Men,9,105,171.51457663873,
USGP/Planet Bike Cup Day 1,2009-09-26,Elite men,16,51,201.98627121417,
USGP/Planet Bike Cup Day 2,2009-09-27,UCI Men,9,54,186.49153215859,
Cross Crusade #1,2009-10-4,Category A,2,76,174.43091143979,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,UCI Men Elite/Hommes Elite,2,32,165.84209993959,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,UCI Men Elite/Hommes Elite,2,36,164.60618311014,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,UCI Men Elite/Hommes Elite,3,34,172.98778776953,
Granogue Cross UCI C2,2009-10-17,UCI Elite Men,2,36,159.85840451611,
Wissahickon Cross,2009-10-18,Elite Men                         ,2,40,157.93419288265,
USGP Derby City Cup Day 1,2009-10-24,UCI Men Elite/Hommes Elite,9,55,171.99677799288,
USGP Derby City Cup Day 2,2009-10-25,UCI Men Elite/Hommes Elite,6,48,164.63316201183,
Cross Crusade #5,2009-10-31,Category A,1,42,206.90879497351,
Cross Crusade #6,2009-11-1,Category A,1,47,186.50067406686,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,CAT A,1,28,194.68111830616,
SSCXWC,2009-11-8,Men SSCXWC,213,213,500.01532560933,
Cross Crusade #7,2009-11-8,Category A,2,58,168.72682993192,
USGP Mercer Cup Day 1,2009-11-14,UCI Men Elite,7,62,159.52856217148,
USGP Mercer Cup Day 2,2009-11-15,UCI Men Elite,6,56,150.91395561781,
Fresh Air Crossaflixion Cup,2009-11-28,Men A,1,15,177.6411949988,
USGP #7 UCI,2009-12-5,Elite Men,9,68,149.71178555368,
USGP #8 UCI,2009-12-6,Elite Men,12,61,164.66421349807,
Cross Nationals Day 4,2009-12-13,Men - Elite,9,136,142.72791499934,
Starcrossed,2010-09-19,Men's Elite,6,60,140.24352612789,
Rad Racing GP,2010-09-19,Elite men,8,50,151.16074295648,
Cross Vegas,2010-09-22,Elite Men,25,102,170.6838721526,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Pro/1/2   ,12,63,156.14134699104,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Pro/1   ,15,61,170.6261303273,
Hopkins Cross,2010-10-3,Men Cat 1/2/3   ,1,31,203.70920074562,
Darkhorse Cyclo-Stampede,2010-10-8,Elite Men,2,33,143.11560869557,
Java Johnny's CX,2010-10-9,Elite Men,10,39,190.72513904754,
Harbin Park CX,2010-10-10,Elite Men,6,44,164.3966068923,
BloomingCross presented by DRT Consulting,2010-10-17,Pro 1/2 Men,1,18,177.10163781406,
USGP Derby City Cup,2010-10-23,Men Pro/1   ,10,73,148.37097823261,
USGP Derby City Cup,2010-10-24,Men Pro/1   ,9,70,144.17568170493,
Campton Cross,2010-10-31,Men Cat 1/2/3   ,DNF,22,410.26114816953,
Bloomington Cyclocross,2010-11-6,Men - Pro/1/2 ,1,18,169.24966010751,
Cyclocross for Life,2010-11-7,Men Cat 1/2/3   ,1,23,199.03554054018,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Elite   ,2,42,151.8379624636,
Jingle Cross Rock- Day #2,2010-11-27,UCI Mens Elite,4,34,148.66124009158,
Jingle Cross Rock - Day #3,2010-11-28,UCI Men Elite,9,40,175.44370694316,
Cross Nationals Day 5,2010-12-12,Men Cat 1/2/3 Elite  ,6,113,134.47551992726,
CrossVegas ,2011-09-14,Men 1/2 Elite ,39,99,198.15336415134,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Pro/Cat 1  ,27,65,197.5725326786,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Pro/Cat 1  ,17,53,170.03354296902,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,UCI Elite Men,9,81,139.07910968461,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,UCI Elite Men,15,78,156.96274400467,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Men,10,71,151.97309274323,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Men,18,72,176.00762590962,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3  ,1,50,187.83886800961,
Campton Cross,2011-10-30,Men Cat 1/2/3  ,1,39,185.20074861172,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men UCI Elite Men  ,6,30,147.91043649173,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men UCI Elite Men  ,11,31,176.20199261373,
Cincy3 Harbin Park,2011-11-6,Men UCI Elite Men  ,9,30,162.84870678398,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Pro/Cat 1  ,14,60,148.71655415072,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Pro/Cat 1  ,19,59,162.25576864363,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3  ,1,24,181.03813361774,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - UCI Elite C2,9,29,182.72792370282,
Jingle Cross Rock - Saturday,2011-11-26,Men - UCI Elite C2,6,28,159.39997403214,
Jingle Cross Rock - Sunday,2011-11-27,Men - UCI Elite C1,8,31,163.30913305677,
USGP of Cyclocross,2011-12-10,Men Cat 1/2  ,21,55,182.46571510708,
USGP of Cyclocross Round #8,2011-12-11,Men Cat 1/2  ,20,50,188.27948800754,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 1/2/3  ,2,32,192.25143384608,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Pro/Cat 1/2  ,6,33,154.23145469217,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Pro/Cat 1/2  ,5,26,151.64757880488,
Cross Nationals Day 5,2012-01-8,Men Cat 1/2  ,15,87,153.21205682776,
GPTB: Het Meer CX Race,2012-09-9,Category A,2,34,173.33469103911,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Men,22,89,179.34626181617,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,UCI Elite Men,13,81,167.55363520837,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category A,2,84,180.89897512525,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Pro/Cat 1  ,13,85,154.22940833,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Pro/Cat 1  ,26,80,191.216711594,
Colorado Cross Classic,2012-10-27,Men Cat 1/2/3/4/5 Senior ,5,47,150.64198955731,
Victory Circle Graphix Boulder Cup,2012-10-28,Men UCI Elite ,19,54,209.7852856336,
Cross Crusade: Barton Park,2012-11-4,Category A,DNF,62,464.81146379217,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Pro/Cat 1  ,16,75,166.83199664113,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Pro/Cat 1  ,27,71,192.62899315184,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category A,11,77,243.69067804499,
CXLA Saturday,2012-12-1,Men Elite,17,45,199.41200254818,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat A,19,67,184.74659451043,
USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat A,37,62,242.76788954132,
Cross Nationals Day 5,2013-01-13,Men UCI Elite ,10,82,159.09646979773,
Cross Crusade: Rainier,2013-10-13,Category A,DNF,60,481.26383768504,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category A,5,58,205.35011057992,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category A,6,49,220.97921641106,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men A (CX 1-4),3,36,213.51529310192,
Redmond Golf Cross,2013-11-30,Category A,4,8,337.50048404914,
Deschutes Brewery Cup,2013-12-7,Men ProCX 1 Elite,30,45,246.24952536418,
Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,14,105,172.10992898204,
CLIF® Bar CrossVegas,2014-09-10,UCI MEN,24,55,199.80092234676,
Subaru STARCROSSED,2014-09-13,Elite Men,2,38,202.10258540348,
MBSEF Thrilla Cyclocross Series: Race 4,2014-09-24,Men A,DNF,17,400.08789096353,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Pro/Cat Open,17,84,188.66417529896,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Pro/Cat Open,13,73,185.78654134456,
The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Men,2,66,186.13079805763,
KMC Cross Fest Day 2,2014-10-4,UCI Elite Men,27,81,214.64415211742,
KMC Cross Fest Day 3,2014-10-5,UCI Elite Men,26,72,214.82841080251,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category A,3,56,216.87793470269,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Singlespeed,DNF,70,565.20235237653,
US Open of Cyclocross Day 1,2015-10-17,Men Elite UCI,13,52,213.27796843271,
US Open of Cyclocross Day 2,2015-10-18,Men UCI,20,46,247.52610086397,
MBSEF Thrilla Cyclocross Series #3,2016-09-14,Men 1/2,6,16,300.78601547625,
Cross Cascades Twilight Race,2019-09-14,Men Pro/1/2,5,18,239.23786830756,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Men,15,49,250.08117082972,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Singlespeed Men,2,87,216.67644531145,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Singlespeed Men,6,75,239.41528481224,
Bridge City CX,2019-11-24,Open Men 1/2/3,3,106,207.72824476084,
MBSEF Thrilla CX Series,2021-09-23,Category 1/2 Men,8,12,234.97074771069,
