Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP 1 Merritt College,2010-10-17,Cat C Men 35+,16,56,489.75847261832,
BASP 3 Sierra Pt,2010-11-13,Cat C Men 35+,25,57,522.96120568849,
BASP 5 CCCP,2010-12-5,Master 35+ C,44,59,626.41769016684,
BASP 1 Candlestick Park,2011-10-23,Cat C Men 35+,37,48,587.25,
BASP 1 Candlestick Park,2011-10-23,Cat C Men 35+,39,48,587.25,
BASP 3 Golden Gate Park,2011-11-27,Master 35+ B,56,56,614.55106330668,
Santa Rosa Cup #1,2012-10-27,Cat C35+ Men,15,23,572.59807571053,
BASP #3:  Sierra Point Night Cross,2012-11-10,Cat C Men 35+,33,46,576.60826876975,
BASP #4:  Candlestick Park,2012-11-25,Cat C Men 35+,33,44,592.89622912052,
BASP #1: Candlestick Park,2013-09-29,Cat C 35+    ,50,60,605.32245216316,
Sierra Point Night Cross - BASP #3,2013-11-9,Cat C Men 35+,36,50,603.3356616686,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Cat C 35+,37,45,603.19743205517,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men C45+,9,26,481.57942496209,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men C45+,10,22,528.65372676958,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men C45+,12,22,557.11984526036,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men C45+,10,21,534.34962227656,
Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Men C45+,10,13,586.87279738123,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men C45+,8,15,526.78532682657,
