First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Dillman,2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Elite,6,46,160.16633204782,
Andrew,Dillman,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Pro/Cat 1/2/3,7,42,190.1385284584,
Andrew,Dillman,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Pro/Cat 1/2/3,10,40,207.04746591413,
Andrew,Dillman,Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open UCI Elite,12,41,221.85285195434,
Andrew,Dillman,Major Taylor 'Cross Cup 2021,2021-10-30,Men Open UCI Elite,4,40,186.11529691674,
Andrew,Dillman,Kings CX Day 1,2021-10-23,Men Open Pro,110,58,369.46393522702,
Andrew,Dillman,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Pro,8,56,186.29946610395,
Andrew,Dillman,Charm City Cross,2021-10-3,Men Pro,12,63,183.04236218087,
Andrew,Dillman,Charm City Cross,2021-10-2,Men Pro,12,68,188.00026707877,
Andrew,Dillman,Rochester Cyclocross Day 1,2021-09-25,Men Pro,12,67,189.92561619171,
Andrew,Dillman,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men UCI Elite,5,52,167.58792586212,
Andrew,Dillman,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Pro,10,50,197.70143777601,
