First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Colin,Reuter,The Ice Weasels Cometh,2009-12-12,Cat 1/2/3 Men and 1/2/3 35+,4,25,252.07432604961,
Colin,Reuter,NBX G.P. of Cross Day 2,2009-12-6,UCI Elite/U23 Men                           ,24,33,300.30059749384,
Colin,Reuter,NBX G.P. of Cross Day 1,2009-12-5,UCI Elite/U23 Men                                 ,27,32,331.2625012648,
Colin,Reuter,Baystate Cyclocross Day 2,2009-11-29,UCI Elite/U23 Men                                 ,19,31,274.081112466,
Colin,Reuter,Baystate Cyclocross Day 1,2009-11-28,UCI Elite/U23 Men                                 ,19,30,280.07102992884,
Colin,Reuter,Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,UCI Elite/U23 Men               ,28,33,271.10166078661,
Colin,Reuter,Whitmore's Super Cross Cup Day 1,2009-11-21,UCI Elite/U23 Men                                 ,30,33,284.04657646917,
Colin,Reuter,Cycle-Smart International Day 2,2009-11-8,UCI Elite/U23 Men                                 ,17,52,240.85618679456,
Colin,Reuter,Canton Cup,2009-10-31,Elite Men,14,40,302.43966680183,
Colin,Reuter,Downeast Cyclocross Day 2,2009-10-25,UCI Elite/U23 Men                                 ,23,43,293.97184777625,
Colin,Reuter,Minuteman Road Club Cyclocross Race,2009-10-18,Men's 123,20,30,,
