Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 13-14,1,122661,Dylan,Atkinson,,28:41.9,,,,
Junior Men 13-14,2,27754,Grant,Walter,Lulu's Cyclery,31:58.1,,,,
Junior Men 13-14,3,133309,Jeremy,Paiss,,25:24.5,,,,
Junior Men 15-18,1,118705,Tim,Mcbirney,Muscle Milk/Specialized,26:03.6,,382.33699031603,361.07556784416,
Junior Men 15-18,2,129885,Reed,Williams,Pen Velo Racing/Summit Bicycles,27:19.7,,451.24823583116,383.61873484091,
Junior Men 15-18,3,136350,Ricky,Castro,unattached,27:28.2,,370,406.16190183766,
Junior Men 15-18,4,126069,Simon,Gilbert,Another Bike Shop,31:05.3,,533.00078730274,428.70506883441,
Junior Men 15-18,5,117364,Jordy,Malmberg,Family Cycling Center,31:37.1,,541.67858884481,451.24823583116,
Junior Men 15-18,6,133306,Jaden,Lombard,SJBC,33:00.4,,429.86908773767,473.79140282791,
Junior Men 15-18,7,111444,Manuel,Affonso iv,Team Oakland,36:27.3,,534.33171413953,496.33456982466,
Junior Men 15-18,8,133307,Ira,Davis,Pacific Collegiate/ABS,38:50.2,,478.40756853689,518.87773682141,
Junior Men 15-18,9,70127,Daniel,Johnson,Pacific Collegiate,26:04.8,,393.83568356457,541.42090381816,
Junior Men 9-12,1,35383,Sean,Strachan,Elevation Bike Co.,31:43.1,,599.95808027336,581.83211412818,
Junior Men 9-12,2,103894,Chase,Jacques-maynes,Jacques-Mayniacs,33:25.6,,660.83333333333,606.36029830767,
Junior Men 9-12,3,65500,Dan,English,Superpro,25:22.1,,678.64896682057,630.88848248717,
Junior Men 9-12,4,136356,Conner,Spangrud,PCS-Abs,25:26.9,,650,655.41666666667,
Junior Men 9-12,5,136357,Dominic,Vaughn-luma,,28:46.6,,650,679.94485084616,
Junior Men 9-12,6,129882,Patrick,Tripien,Menlo Velo Cyclocross,13:37.2,,674.69036421635,704.47303502566,
Junior Women 15-18,1,47916,Madelyn,Swanson,Pen Velo Racing/Summit Bicycles,35:47.4,,,,
Junior Women 15-18,2,136358,Dillion,Larson,unattached,28:36.6,,,,
Junior Women 9-14,1,122652,Bridgett,Barwick,Family Cycling Center,29:11.2,,,,
Junior Women 9-14,2,134054,Christine,Bachar,,39:13.3,,,,
Junior Women 9-14,3,136359,Erin,Kate mckitterick,Pen Velo Racing/Summit Bicycles,26:38.4,,,,
Men 35 A,1,12523,Murray,Swanson,Pen Velo Racing/Summit Bicycles,42:25.1,,252.19549814437,252.19549814437,
Men 35 A,2,25936,Jason,Benford,,43:13.5,,291.6520952357,270.75868736188,
Men 35 A,3,12532,Brock,Dickie,Ibis/Buy-cell.com,43:39.2,,283.53719538917,283.61665712697,
Men 35 A,4,37887,William,Kemper,,44:55.7,,362.10580244696,296.47462689207,
Men 35 A,5,13021,Anastasio,Flores jr,Cal Giant Strawberries,45:20.6,,335.04853618734,309.33259665716,
Men 35 A,6,25038,Chris,Mcnally,,47:10.1,,330,322.19056642225,
Men 35 A,7,12788,Rick,Hunter,Hunter Cycles/Fresh Air,47:25.3,,336.83111624915,335.04853618734,
Men 35 A,8,73243,Clarke,Dolton,,47:38.2,,365.31824972314,347.90650595243,
Men 35 A,9,133292,Will,Bachar,,48:27.4,,317.0439430362,360.76447571752,
Men 35 A,10,32941,Bryan,Cheung,Pen Velo Racing/Summit Bicycles,49:13.1,,365.75024125803,373.62244548261,
Men 35 A,11,23174,Lee,Slone,Superpro Racing,50:04.3,,353.09655579138,386.4804152477,
Men 35 A,12,12510,Matthew,Triska,,44:46.4,,382.39750924413,399.3383850128,
Men 35 A,13,13101,Matthew,Kramer,,10:56.2,,330.92474938844,412.19635477789,
Men 35 B,1,136360,Dustin,Vaughn-luma,unattached,41:26.4,,330,330,
Men 35 B,2,13312,John,Caletti,Caletti Cycles/Ninkasi Brewery,42:32.7,,330,349.30482993879,
Men 35 B,3,42186,Josh,Tabije,Caletti Cycles/Ninkasi Brewing,42:44.9,,414.92680156787,363.85021302961,
Men 35 B,4,105773,Pablo,Viramontes,,42:51.4,,440.87455994125,378.39559612044,
Men 35 B,5,118737,Peter,Nyberg,,43:12.9,,436.57712848375,392.94097921127,
Men 35 B,6,98339,Matthew,Lewsadder,Los Gatos Bicycle Racing Club,43:45.6,,418.07429106513,407.4863623021,
Men 35 B,7,65571,Aaron,Ofsiany,Team Roaring Mouse,44:09.1,,445.3798221954,422.03174539293,
Men 35 B,8,200896,Daniel,Winterberg,Vive La Tarte CX - Huckleberry Bicycles,44:28.2,,410.94388693543,436.57712848375,
Men 35 B,9,81422,Eric,Strempke,Team Roaring Mouse,46:42.9,,477.18380803955,451.12251157458,
Men 35 B,10,113620,John,Tsamasfyros,Menlo Velo Cyclocross,46:56.2,,435.52727565223,465.66789466541,
Men 35 B,11,81437,Jeong,Kim,Los Gatos Bicycles,47:37.2,,330,480.21327775624,
Men 35 B,12,141,John,Wilde,Menlo Velo Cyclocross,47:48.2,,451.06206155052,494.75866084707,
Men 35 B,13,69259,Ty,Salsbery,FortnerGardens.com,50:10.3,,524.97953671556,509.30404393789,
Men 35 B,14,92457,Matthew,Allen,Family Cycling Center,53:51.4,,490.57377110234,523.84942702872,
Men 35 B,15,8127,Christian,Parker,Menlo Velo Cyclocross,39:13.1,,465.86537578193,538.39481011955,
Men 35 C,1,81443,David,Porter,Pen Velo Racing/Summit Bicycles,29:35.5,,485.41454455973,434.60343994995,
Men 35 C,2,135820,Rafael,Ortiz,,30:31.5,,540,455.68275195996,
Men 35 C,3,126057,Scott,Freiermuth,Menlo Velo Cyclocross,30:46.3,,474.37114213572,476.76206396997,
Men 35 C,4,63149,Nick,Steel,Serious Cycling,32:19.5,,540,497.84137597998,
Men 35 C,5,133304,Todd,Freiermuth,Menlo Velo Cyclocross,33:20.5,,508.47994938126,518.92068798999,
Men 35 C,6,89811,Gil,Escober,,35:34.6,,563.98152363294,540,
Men 35 C,7,126060,Ramon,Figueroa,,36:15.4,,567.06798657051,561.07931201001,
Men 35 C,8,76433,Alex,Lappe,Menlo Velo Cyclocross,36:57.2,,531.2191849998,582.15862402002,
Men 35 C,9,123404,Robert,Wyland,,25:47.6,,596.06132696632,603.23793603003,
Men 35 C,10,54024,Mark,Lyttle,,26:04.6,,582.65547275981,624.31724804004,
Men 35 C,11,90536,Tim,Turnbull,Los Gatos Bicycling Race Club,29:01.1,,619.87458148961,645.39656005005,
Men 45 A,1,1728,Todd,Hoefer,California Giant Berry Farms,45:38.4,,268.43367271384,268.43367271384,
Men 45 A,2,23102,Mark,Acker,NEST,45:55.1,,312.03849342708,295.71354989063,
Men 45 A,3,36759,Justin,Bucktrout,Dolore Grotta,47:30.4,,338.45427666615,303.55912020147,
Men 45 A,4,39576,Brian,Mccain,Family Cycling Center,47:45.7,,365.51186371783,311.40469051231,
Men 45 A,5,78495,Miles,Keep,Menlo Velo Cyclocross,47:56.4,,368.38841919584,319.25026082314,
Men 45 A,6,136365,Geo,Van der smit,Menlo Velo Cyclocross,48:07.4,,440,327.09583113398,
Men 45 A,7,12520,Brij,Lunine,CX Nation,48:10.3,,321.37040105403,334.94140144482,
Men 45 A,8,18127,Chris,Gaffney,Suffock Sunpower,48:50.7,,328.45426016401,342.78697175565,
Men 45 A,9,12780,Steve,Hess,Project Bike Trip,49:10.7,,407.22225880399,350.63254206649,
Men 45 A,10,3874,David,Allen,Mike's Bikes p/b Incase,49:29.1,,353.28779705293,358.47811237733,
Men 45 A,11,61444,David,Tripier,Menlo Velo Cyclocross,49:30.8,,358.47811237733,366.32368268816,
Men 45 A,12,24414,Mark,Masteras,Dolore Grotta,50:09.7,,395.92106740572,374.169252999,
Men 45 A,13,13281,John,Cheetham,Performance Cyling,50:25.2,,410.42886483602,382.01482330984,
Men 45 A,14,71054,Dave,Livingston,Plus 3 Network,50:27.4,,329.31686025403,389.86039362067,
Men 45 A,15,12968,Tom,Taylor,Team Roaring Mouse,52:13.2,,437.01738469358,397.70596393151,
Men 45 A,16,18152,Matt,Wocasek,,42:05.1,,404.14268794848,405.55153424235,
Men 45 A,17,1393,Basil,Moutsopoulos,Hup United,43:30.4,,283.3467399976,413.39710455318,
Men 45 A,18,12779,Stacey,Sell,Family Cycling Center/Ibis,44:00.2,,291.34901110011,421.24267486402,
Men 45 A,19,124069,Michael,Martin,Zopilote/Bike Trip,44:07.7,,427.75273540565,429.08824517486,
Men 45 B,1,133312,Jim,Perrira,ZAAVY Factory Racing,42:11.6,,389.15847804178,339.83831288581,
Men 45 B,2,71053,Gerry,Hatcher,Scotts Valley Cycle Sport,42:43.1,,399.86646622228,347.93735277101,
Men 45 B,3,123401,Warren,Marshall,Zavvy Factory Racing,44:25.4,,391.14750726638,356.03639265621,
Men 45 B,4,13147,Scott,Schlachter,Team Wrong Way,44:38.7,,452.15720775687,364.13543254141,
Men 45 B,5,12760,Craig,Ball,Voler/HRS/Clif/Rock Lobster,45:10.6,,408.41536610832,372.2344724266,
Men 45 B,6,13026,Scott,Zavack,Buy-Cell.com / Ibis,45:28.7,,457.80748933934,380.3335123118,
Men 45 B,7,78461,Shon,Grabbe,Menlo Velo Cyclocross,45:30.2,,404.56410065873,388.432552197,
Men 45 B,8,126058,Jim,Atkinson,,45:59.9,,451.98439652047,396.5315920822,
Men 45 B,9,49867,Brian,Ferrario,Menlo Velo Cyclocross,46:09.3,,404.94564809084,404.63063196739,
Men 45 B,10,71452,Tom,Switzer,Pen Velo Racing/Summit Bicycles,46:22.8,,414.87055466558,412.72967185259,
Men 45 B,11,63149,Nick,Steel,Serious Cycling,46:29.8,,440,420.82871173779,
Men 45 B,12,23154,Eric,Lowe,HUP United,46:33.7,,443.99800201599,428.92775162299,
Men 45 B,13,121146,Jason,Rimmer,,46:47.2,,469.95676943605,437.02679150818,
Men 45 B,14,54239,Kjeld,Christensem,Another Bike Shop,47:07.7,,466.5821570398,445.12583139338,
Men 45 B,15,79908,Shawn,Becker,Pen Velo Racing/Summit Bicycles,47:29.8,,424.85135213226,453.22487127858,
Men 45 B,16,4203,Raymond,Mendoza,Praxis,48:16.2,,491.13881734103,461.32391116378,
Men 45 B,17,101398,Bobby,Barwick,Family Cycling Center,48:24.6,,454.87533285733,469.42295104898,
Men 45 B,18,135820,Rafael,Ortiz,,48:43.1,,440,477.52199093417,
Men 45 B,19,13279,Steve,Anderson,Team Roaring Mouse,49:00.3,,560.0155009825,485.62103081937,
Men 45 B,20,134738,Mike,Phillips,LBR,49:47.8,,488.12874175969,493.72007070457,
Men 45 B,21,13321,Brian,Lucas,Off the Chain Bikes,51:01.3,,503.15321894024,501.81911058977,
Men 45 B,22,63805,Boris,Foelsch,Monta Vista Velo,51:17.8,,454.29253480029,509.91815047496,
Men 45 B,23,111619,Adam,Detlef,Voler/HRS/Clif/Rock Lobster,51:24.3,,503.03105869647,518.01719036016,
Men 45 B,24,13055,Mike,Schaller,,52:08.7,,521.54300698422,526.11623024536,
Men 45 B,25,81450,Manuel,Affonso,Menlo Velo Cyclocross,52:39.2,,492.52335022865,534.21527013056,
Men 45 B,26,122659,Robert,Fetherston,Monte Vista Velo,54:32.7,,451.65793728734,542.31431001575,
Men 45 B,27,115189,David,O'Brien,SunPower Racing,41:16.8,,469.22948232143,550.41334990095,
Men 45 B,28,20675,Kevin,Flowers,,33:06.2,,567.34613745965,558.51238978615,
Men 55,1,12988,Larry,Hibbard,Family Cycling Center,44:30.5,,354.45997859801,347.56405006851,
Men 55,2,27718,John,Walter,Lulu's Cyclery,48:47.9,,396.72130641715,367.49788289451,
Men 55,3,12008,Jim,Gentes,,48:52.7,,407.36554854653,387.43171572052,
Men 55,4,12654,Bill,Sans,Plus 3 Network,50:05.2,,387.99635913369,407.36554854653,
Men 55,5,12622,Dane,Grant,Team Roaring Mouse,41:09.2,,421.16979104997,427.29938137254,
Men 55,6,12942,Karl,Ehlert,,41:38.5,,417.86060667343,447.23321419854,
Men 55,7,38206,Rick,Ortenblad,,47:20.9,,485.83815704554,467.16704702455,
Men A,1,29757,Tobin,Ortenblad,California Giant / Specialized,00:06.1,,185.83859593801,185.83859593801,
Men A,2,154359,Justin,Robinson,Santa Cruz Factory Racing,04:10.8,,228.14474353677,213.24953152207,
Men A,3,2790,Scott,Chapin,Santa Cruz Factory Racing,04:59.5,,229.22571474764,221.80919190142,
Men A,4,81425,Ryan,Grenier,Velo Fratello,05:28.7,,265.06438104282,230.36885228077,
Men A,5,153689,Benjamin,Gomez - villafane,Muscle Milk/Specialized,05:29.3,,295.55015920092,238.92851266012,
Men A,6,19009,Keith,Hillier,Herbalife p/b Marc Pro - Strava,06:51.8,,240.37652415415,247.48817303947,
Men A,7,59304,Ian,Stowe,Voler/HRS/Clif/Rock Lobster,06:52.5,,286.40444492722,256.04783341883,
Men A,8,71527,Sean,Estes,Cyclesport Specialized,07:17.6,,247.42067383474,264.60749379818,
Men A,9,32927,Derek,Yarra,MASH SF,07:46.9,,280.08473831548,273.16715417753,
Men A,10,58547,Andrew,Nelson,vive la tarte,08:15.4,,438.40860374934,281.72681455688,
Men A,11,79734,Brad,Handel,Fresh Air / Hunter Cyles,00:07.2,,313.24378179049,290.28647493623,
Men A,12,12523,Murray,Swanson,Pen Velo Racing/Summit Bicycles,00:09.2,,252.19549814437,298.84613531559,
Men A,13,30818,Andres,Ruiz,TCB CX LOW,01:02.6,,321.04847161208,307.40579569494,
Men A,14,16513,Eric,Colton,Muscle Milk/Specialized,01:54.1,,246.85093573315,315.96545607429,
Men A,15,39784,Fred,Cauthen,Fresh Air/Hunter Cycles,03:02.2,,304.13549310482,324.52511645364,
Men A,16,99893,Anderson,Shepard,,03:30.1,,315.32130858012,333.08477683299,
Men A,17,16243,Joe,Brennan,,03:55.7,,326.11275411706,341.64443721235,
Men A,18,42189,Kailin,Waterman,Voler/HRS/Clif/Rock Lobster,04:43.6,,310.67609828505,350.2040975917,
Men A,19,13146,Gabriel,Byrne,Dolore Grotta,05:42.8,,327.93603118821,358.76375797105,
Men A,20,54113,Kyle,Ng,Fresh Air / Hunter Cyles,06:10.5,,373.06681696694,367.3234183504,
Men A,21,103862,Aidan,Malmberg,Family Cycling Center,08:08.3,,372.19764686665,375.88307872975,
Men A,22,24174,Travis,T,Hunter Cycles/Fresh Air,08:45.9,,373.24258766372,384.44273910911,
Men A,23,30811,Chris,Seymour,Santa Cruz Factory Racing,01:05.7,,325.44142135173,393.00239948846,
Men A,24,54103,Daryl,Rogers,,02:52.6,,358.02561374222,401.56205986781,
Men B,1,103871,Hans,Van housen,Cycledelicats,37:27.6,,398.44403038702,314.93255704467,
Men B,2,133314,Conner,Moliner,Family Cycling Center,38:51.5,,340.59347241868,319.71094037428,
Men B,3,86736,Rob,Martone,Family Cycling Center,39:16.9,,346.44800661082,324.48932370389,
Men B,4,96532,William,Sawyer,Box Dog CX,39:42.6,,383.96046027501,329.2677070335,
Men B,5,123417,Chris,Resendez,Spokesman,39:47.9,,381.11820503654,334.04609036311,
Men B,6,123380,Jose,Reynado,unattached,40:02.6,,386.22878432672,338.82447369272,
Men B,7,103873,Garrett,Kautz,Fresh Air-Hunter Cycles,40:22.1,,360.61411271774,343.60285702233,
Men B,8,111452,Nick,Keane,TCB CX LOW,41:10.6,,390.94557781168,348.38124035194,
Men B,9,129874,Michael,Machado,unattached,41:20.4,,439.81584426378,353.15962368155,
Men B,10,129885,Reed,Williams,Pen Velo Racing/Summit Bicycles,41:23.6,,451.24823583116,357.93800701116,
Men B,11,111463,Geoff,Best,TCB CX LOW,41:49.9,,410.55476519384,362.71639034077,
Men B,12,101390,Jed,Wilson,Caletti Cycles/Ninkasi Brewing,41:56.4,,384.44744423309,367.49477367038,
Men B,13,113490,Joey,Stanwyck,Caletti Cycles/Ninkasi Brewery,42:27.9,,395.98734061151,372.27315699998,
Men B,14,93168,Benjamin,Strain,TCB CX LOW,42:54.8,,370.970720639,377.05154032959,
Men B,15,96353,Erik,Parry,,43:10.9,,372.61873354093,381.8299236592,
Men B,16,133316,Nicolas,Schroeder,OTC,43:33.8,,379.46500218035,386.60830698881,
Men B,17,136362,David,Archord,Wheelhouse Oakland,43:35.1,,400,391.38669031842,
Men B,18,95830,Daniel,Hadley,,43:36.2,,397.7233176724,396.16507364803,
Men B,19,133317,Kyle,Hardes,Santa Cruz,43:39.6,,402.37497846626,400.94345697764,
Men B,20,49890,Javier,Valencia,Vive La Tarte-Cykel,43:42.5,,392.95347805812,405.72184030725,
Men B,21,72223,Andrea,Kopp,,43:43.5,,406.70503121044,410.50022363686,
Men B,22,81793,Isaac,Laughlin,,43:55.7,,499.58538314541,415.27860696647,
Men B,23,103886,Wes,Morrill,,44:40.1,,401.88691395528,420.05699029608,
Men B,24,122999,Marcus,Pippin,,44:49.3,,428.78959657087,424.83537362569,
Men B,25,36726,John,Luk,Pen Velo Racing/Summit Bicycles,44:50.3,,428.58403348127,429.6137569553,
Men B,26,118715,Alex,Hoffman,Cycledelicats,45:28.2,,431.26763658417,434.39214028491,
Men B,27,1875,Ian,Dapot,Box Dog CX,45:39.3,,411.21450238423,439.17052361452,
Men B,28,136363,Nicholas,Carales,SJBC,45:40.8,,400,443.94890694413,
Men B,29,133318,Samuel,Shaffer,,45:42.1,,433.60272370487,448.72729027374,
Men B,30,118712,Rory,Lynagh-shannon,Pen Velo Racing/Summit Bicycles,46:04.1,,488.90506773852,453.50567360334,
Men B,31,126086,Philip,Shen,,46:12.1,,435.52095201771,458.28405693295,
Men B,32,49868,Chris,Neher,off the chain bikes,48:16.2,,409.83104734744,463.06244026256,
Men B,33,136364,Alex,Loijos,,48:31.6,,400,467.84082359217,
Men B,34,117449,Alan,Barbaran,King Kog Oakland,37:37.1,,409.2090477814,472.61920692178,
Men B,35,123415,Nathan,Beckett,Cycledelicats,38:53.4,,463.38911380223,477.39759025139,
Men B,36,133306,Jaden,Lombard,,12:03.8,,429.86908773767,482.175973581,
Men C,1,81416,Justin,Char,,30:06.7,,530.9107812522,459,
Men C,2,135882,Tyler,Zugar,Summit Bicycles,31:20.8,,540,475.2,
Men C,3,136351,Sean,Valim,unattached,32:41.5,,540,491.4,
Men C,4,136352,Josh,Mercado,unattached,34:59.3,,540,507.6,
Men C,5,133300,Jeff,Moule,,35:39.6,,559.27157030729,523.8,
Men C,6,136353,Travis,Lindsay,Off the Chain,36:15.3,,540,540,
Men C,7,121137,Trenton,South,Team Awesome,26:52.9,,597.22475275459,556.2,
Men C,8,136354,Justin,Bellew,unattached,29:32.6,,540,572.4,
Men C,9,136355,Larry,Narachi,unattached,29:34.2,,540,588.6,
Men C,10,123391,Robert,Kurtz,King Kog Oakland,12:12.4,,608.01117491459,604.8,
Single Speed Men A,1,79356,Alex,Kramer,Quadzilla,07:26.5,,276.38026958938,276.38026958938,
Single Speed Men A,2,95154,Emery,Wedel,Caletti Cycles/Ninkasi Brewing,01:12.6,,346.85783142633,304.39738268613,
Single Speed Men A,3,92429,?,?,,01:51.2,,476.71780940389,316.05428572834,
Single Speed Men A,4,119276,Kyle,Emery-peck,TCB CX LOW,02:45.5,,384.35898772525,327.71118877056,
Single Speed Men A,5,90559,Kell,Mckenzie,KING KOG,03:18.3,,301.98487370927,339.36809181278,
Single Speed Men A,6,89098,Troy,Malmin,Caletti Cycles/Ninkasi Brewing,05:28.6,,349.95952258292,351.02499485499,
Single Speed Men A,7,12908,Tim,Cannard,IBIS/Buy-Cell.com,07:11.3,,333.49000668195,362.68189789721,
Single Speed Men A,8,6468,Scott,Junker,Voler/HRS/Clif/Rock Lobster,07:23.4,,370.03137685719,374.33880093943,
Single Speed Men A,9,44692,Steve,Wade,IBIS/Buy-Cell.com,59:25.4,,390.37708366701,385.99570398164,
Single Speed Men A,10,133331,Rick,Rodriguez,Castro Valley Cyclery,00:37.3,,378.64622502166,397.65260702386,
Single Speed Men A,11,13815,Brent,Emoff,KING KOG,02:06.5,,410.19973342274,409.30951006608,
Single Speed Men A,12,73650,Brandon,Harrison,TCB CX LOW,48:40.9,,357.61471876556,420.9664131083,
Single Speed Men A,13,19106,Patrick,Dowd,Box Dog Bikes,29:49.5,,393.42600933363,432.62331615051,
Single Speed Men A,14,20925,Uri,Friedman,Chica sexy,19:27.6,,406.19720807833,444.28021919273,
Single Speed Men B,1,73650,Brandon,Harrison,TCB CX LOW,40:35.7,,357.61471876556,345.46053882778,
Single Speed Men B,2,101391,Gene,Selkov,Spokesman,41:45.4,,409.06938899845,364.64038694116,
Single Speed Men B,3,16645,David,Miser,Mudfoot,43:03.8,,384.85102166191,383.82023505455,
Single Speed Men B,4,8567,Mike,Dulin,Don Walker,43:05.8,,445.46881754893,403.00008316794,
Single Speed Men B,5,12893,Benoit,Dubuisson,Voler/HRS/Clif/Rock Lobster,44:17.6,,394.26717171123,422.17993128132,
Single Speed Men B,6,91321,Hillary,Daniels,unattached,44:57.4,,435.2904735642,441.35977939471,
Single Speed Men B,7,45944,Joe,Strandell,Single Barrel Cy,46:28.1,,540,460.5396275081,
Single Speed Men B,8,78486,Eliot,Logan,unattached,11:25.6,,446.66559589593,479.71947562149,
Single Speed Women,1,37598,Amanda,Schaper,Santa Cruz Factory Racing,45:57.8,,,,
Single Speed Women,2,95160,Tammy,Wilson,IBIS/Buy-Cell.com,39:01.7,,,,
Women 35,1,29787,Amy,Goldstein,The Bicycle Trip,44:35.2,,,,
Women 35,2,105759,Allison,Pfefferkorn,Mount Hermon Adventures,46:10.4,,,,
Women A,1,78493,Carolina,Gomez-villafane,,37:09.3,,356.53751577389,345.49870115558,
Women A,2,131978,Caitlin,Bernstein,N/A,38:09.1,,432.92755409738,361.24891762965,
Women A,3,13305,Karen,Brems,SunPower Racing,39:48.5,,371.41774496086,376.99913410372,
Women A,4,79903,Janie,Dalton,Lulu's Cyclery,40:49.7,,415.06188149088,392.74935057779,
Women A,5,13291,Courtney,Dimpel,Foundry,41:24.9,,490.6669889663,408.49956705186,
Women A,6,377,Kelly,Chang,Voler/HRS/Clif/Rock Lobster,41:59.8,,523.05843943831,424.24978352593,
Women A,7,99915,Liz,Whiteley,,42:55.1,,438.38000046194,440,
Women A,8,47305,Emily,Mckissock,Rebound/Tireless Velo,44:28.4,,510.79890888939,455.75021647407,
Women A,9,107324,Joanna,Dahl,Metromint Cycling,45:07.8,,440,471.50043294814,
Women A,10,9233,Lindsey,Collins,Caletti Cycles/Ninkasi Brewery,45:29.7,,440,487.25064942221,
Women A,11,113495,Brooke,Summers,Box Dog CX,45:53.2,,542.43038979004,503.00086589628,
Women A,12,116074,Sarah,Howerter,Freshair Hunter Cycles,23:30.9,,511.99802723417,518.75108237035,
Women B,1,133322,Lili,Heim,IBIS Bicycles,43:22.5,,610.16171706358,501.19045016146,
Women B,2,85746,Victoria,Wentworth,Box Dog CX,44:54.2,,611.50326134689,521.35642487801,
Women B,3,81962,Allison,Peck,N/A,45:58.7,,549.9196532153,541.52239959456,
Women B,4,111481,Serena,Rio,King Kog,46:09.4,,600.95272460435,561.68837431111,
Women B,5,118708,Eleanor,Mendoza,The Bicycle Trip,46:26.4,,557.79302949016,581.85434902766,
Women B,6,79717,Laura,Schniedwind,,48:07.5,,603.08792288408,602.02032374421,
Women B,7,113494,Serenity,Marshall,IBIS Bicycles,39:34.6,,644.79322020105,622.18629846077,
Women B,8,136366,Megan,Melly,unattached,41:57.6,,600,642.35227317732,
Women B,9,79359,Leslie,Hoffman,Team Roaring Mouse,46:29.1,,647.73366258348,662.51824789387,
Women B,10,96328,Krista,Hoff,,15:05.8,,573.93713681866,682.68422261042,
Women C,1,133324,Ashley,Byrne,Dolore Grotta,39:09.6,,557.2564996095,521.34537480172,
Women C,2,111484,Savanna,Tracey,King Kog,41:42.8,,605.26032024631,541.66657113208,
Women C,3,133325,Linda,Pyle,Mt Hermon,41:53.4,,575.30109614994,561.98776746244,
Women C,4,136367,Erin,Andersen,Cycledelicats,43:08.7,,600,582.3089637928,
Women C,5,133326,Ximena,Prugue,,44:02.1,,590.79458177372,602.63016012315,
Women C,6,131929,Naomi,Seyfer,,45:59.9,,696.96732604601,622.95135645351,
Women C,7,47583,Emily,Johnson,Dolore Grotta,48:11.4,,661.20438459977,643.27255278387,
Women C,8,127171,Tramanh,Chau,Team Mike's Bikes CX,49:39.3,,626.13524351543,663.59374911423,
