Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 1,2015-09-12,Men 9-14 Juniors,7,17,606.28470802206,
Nittany Lion Cross Day 2,2015-09-13,Men 9-14 Juniors,9,17,650,
Town Hall Cross,2015-09-19,Men Juniors 9-14,2,12,534.91233909374,
Charm City Cross Day 1,2015-10-10,  914,31,48,734.22511801549,
Crossasaurus Awesome &#39;15,2015-10-25,Men U15 9-14 Juniors,1,10,547.21740336347,
Swashbuckler Cross,2015-10-31,U15 9-14 Juniors,2,9,576.54290513167,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men Juniors U15 9-14,1,5,,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men U15 Juniors,2,11,556.99500338039,
Kutztown CX Day 2,2015-11-15,Men 9-14 Junior,2,6,604.07737394488,
Rivertown Cross (PACX),2015-12-5,Men Juniors 9-14,2,9,541.83029173894,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men Juniors 9-14,1,10,522.34676430614,
Solstice Cross PACX Series finale,2015-12-12,Men U15,1,7,526.77983239673,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 11-12 Juniors,2,4,,
Cross of the Corn CX Race!,2016-08-28,Men Junior 9-14,1,9,503.79671762133,
Granogue Cross,2016-09-4,Men Juniors 9-14 Open,2,18,507.14990625804,
Fair Hill Cross,2016-09-10,Men Juniors 9-14,2,35,497.7593070061,
Nittany Lion Cross Day 1,2016-09-17,Junior 9-14 Men,9,18,614.17316827518,
Nittany Lion Cross Day 2,2016-09-18,Junior Men 9-14,3,13,519.78067358318,
Town Hall Cross,2016-09-24,U15 Junior Men / Women,1,12,503.14321112786,
Quaker City Cross,2016-09-25,Men 9-14 Juniors,1,8,535.18825860551,
HippoCross,2016-10-1,Men Juniors 9-14,1,12,527.1948130919,
Caffeinated Cross,2016-10-2,Men Juniors 9-14,2,7,527.1948130919,
Charm City Cross Day 2,2016-10-9,Men Juniors 9-14,14,47,568.24680411746,
Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Junior 9-14,1,8,512.24276341891,
West Chester Cross Classic V,2016-10-16,Men Juniors 9-14,1,15,526.06503484578,
Whirlybird CX,2016-10-22,Men Juniors 9-14,9,10,702.43338682396,
Crossasaurus Awesome '16,2016-10-23,Men Juniors 9-18,3,3,,
Swashbuckler Cross,2016-11-5,Men U15 Juniors,1,9,510.1219453217,
Kutztown,2016-11-12,Men  Juniors 9-14,2,8,533.70375292731,
Kutztown CX Da y2,2016-11-13,Men Juniors 9-14,2,9,543.16117040282,
Solstice Cross -- part of the PACX Series ,2016-12-10,U15 Boys + U13 Combined -- For PACX ranking,3,13,502.99926079311,
Solstice Cross -- part of the PACX Series ,2016-12-10,U15 Men,3,5,,
LIMESTONE CROSS AT THE KILN 7TH YEAR PACX FINAL PA STATE CHAMPIONSHIP ,2016-12-11,Men U15 Juniors,5,11,555.14802420088,
Granogue Cross,2017-09-3,Men Juniors 15-18 Cat3/4/5,8,14,518.72369725091,
Whirlybird Cross,2017-09-10,Men Juniors 9-14,1,14,476.18512030209,
Whirlybird Cross,2017-09-10,Men Juniors 15-18 Cat4/5,16,16,623.88534970108,
Nittany Lion Cross Day 1,2017-09-16,Men Juniors 15-18 Cat4/5,10,18,563.58848974662,
Nittany Lion Cross Day 1,2017-09-16,Men Juniors 9-14,3,25,468.18677504403,
Nittany Lion Cross Day 2,2017-09-17,Men Juniors 9-14,12,21,613.04539037826,
HippoCross,2017-09-30,Men Juniors 9-14,1,22,461.47608812332,
Cooper River Cross CRCX,2017-10-14,Men Juniors 13-14,3,6,535.1958538426,
Cooper River Cross CRCX,2017-10-14,Men Juniors 15-18 Cat4/5,3,12,454.55446865534,
West Chester Cross Classic VI,2017-10-15,Men Juniors 15-18,6,7,549.33928121243,
West Chester Cross Classic VI,2017-10-15,Men Junior 9-14,2,10,484.82382685053,
Kutztown CX,2017-10-21,Men Juniors 9-14,4,8,532.01629700428,
Crossasaurus Awesome ,2017-10-22,Men Juniors 15-18,DNF,9,578.86982286951,
Crossasaurus Awesome ,2017-10-22,Men Juniors 9-14,DNF,9,711.24929288889,
Swashbuckler CX,2017-11-4,Men  Juniors 15-18,7,8,540.77732329261,
Swashbuckler CX,2017-11-4,Men  Juniors 9-14,4,9,596.4725719422,
Stoudt's Cross,2017-11-5,Men Juniors 15-18,5,12,460.18689364097,
Stoudt's Cross,2017-11-5,Men Juniors 9-14,5,11,556.95718047083,
Troegenator Cross,2017-11-18,Men Juniors 10-14,1,3,,
West Chester Cross Classic #2,2017-11-19,Men Juniors 9-14,2,6,464.04852373933,
Rivertown Cross,2017-12-2,Men Junior 10-14 Open,1,10,445.14207325233,
Rivertown Cross,2017-12-2,Men Junior 15-18 Open,3,6,464.76187284129,
Solstice Cross - PACX Series Final,2017-12-9,U19 Men,1,7,446.52076017905,
Solstice Cross - PACX Series Final,2017-12-9,U15 men Combined,1,13,427.87434744582,
US Cross Nationals Day 5,2018-01-13,Men Junior 13-14,32,45,539.74026418377,
Granogue Cross,2018-09-2,Men Juniors Cat1/2/3,1,1,,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Juniors 9-18 Cat1/2/3,4,4,,
Nittany Lion Cross Day 1,2018-09-15,Men Cat1/2/3 Juniors,2,5,,
Nittany Lion Cross Day 2,2018-09-16,Men Cat1/2/3 Juniors,4,5,,
 Town Hall Cross #9,2018-09-22,U19 Junior Men,1,8,431.9993894228,
Charm City Cross Day 1,2018-10-6,Men Juniors 9-18,10,31,459.98348542664,
HippoCross,2018-10-13,Men Open Cat3,15,27,424.55777814799,
West Chester Cross Classic VII,2018-10-14,Men Juniors 15-18,1,5,,
Kutztown Cross,2018-10-20,Men Juniors 9-18 Cat1/2/3,2,2,,
Crossasaurus Awesome '18,2018-10-21,Men Juniors U19,2,12,404.92040535164,
Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Men Juniors U19,1,2,,
Swashbuckler Cross,2018-11-3,Men Juniors 15-18,1,2,,
Stoudts Cross,2018-11-4,Men Juniors 15-18,1,7,459.92304839039,
Sly Fox Cross,2018-11-11,U19 JUNIOR MEN,1,11,406.1060189856,
Supercross Cup Day 1,2018-11-17,Masters 40+/U19,29,38,373.00341268067,
West Chester Cross Classic #2,2018-11-18,Men Juniors 15-18,DNF,3,,
Solstice Cross,2018-12-8,Men Juniors 15-18,1,5,,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 15-16,53,84,422.03761133429,
New England Cyclocross Talent ID Camp Omnium,2019-08-18,Open NE  Talent ID Camp,21,27,,
Carpenter Cross,2019-09-7,Men Juniors 15-18 Open,DNF,3,,
Carpenter Cross,2019-09-7,Men Open Cat3/4,26,28,485.24066825919,
Nittany Lion Cross Day 1,2019-09-14,Men Juniors 9-18,1,1,,
Cooper River Cross CRCX,2019-09-29,Men Open Cat3,5,8,422.98573919989,
HippoCross,2019-10-5,Men Open Cat3,14,27,420.30701428463,
Charm City Cross Day 1,2019-10-12,Men Open Cat2/3,28,74,355.60996296022,
Charm City Cross Day 2,2019-10-13,Men Open Cat2/3,24,57,367.41488307865,
Troegenator Cross,2019-10-26,Men Open Cat3/4,2,27,338.94517733022,
HPCX,2019-10-27,Men Open Cat2/3,DNF,33,499.14708170524,
Stoudts Cross,2019-11-3,Men Open Cat3/4,11,16,433.19720849936,
Northampton International Cyclocross Day 1,2019-11-9,Men Master/Junior,23,67,330.37010547254,
Northampton International Cyclocross Day 2,2019-11-10,Men Master/Junior,52,61,455.53023265808,
Super Cross Cup Day 1,2019-11-16,Men Masters/Juniors,28,43,422.94668118529,
Super Cross Cup Day 2,2019-11-17,Men Masters/Juniors,22,45,349.50082120951,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men NonChamp 11-22,26,70,378.30216943268,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 15-16,25,78,325.79869808336,
