Race Name,Race Date,Category Name,Place,Total Racers,Points
The SMA Smackdown on Kino,2012-12-1,Men Cat 3/4  12+,5,19,370,
Blind Date at the Dairy #1,2014-09-10,Men C,DNF,53,645.9387033118,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category C,34,82,502.24312766919,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category C,38,78,525.92301975576,
Cross Crusade: Heron Lakes,2014-10-19,Category C,29,97,480.03273090846,
Blind Date at the Dairy #1,2015-09-16,Men C,19,60,478.42548970077,
Blind Date at the Dairy #2,2015-09-23,Men C,19,62,478.41267391121,
Blind Date at the Dairy #3,2015-09-30,Men C,6,53,415.39767606813,
Blind Date at the Dairy #4,2015-10-7,Men C,DNF,44,648.27850126361,
Cross Crusade: Alpenrose,2015-10-10,Category C,14,99,416.76961209493,
Cross Crusade: Alpenrose,2015-10-11,Category C,27,86,474.82793928239,
Cross Crusade: Cascade Locks,2015-10-18,Category C,48,70,554.47444827041,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category C,18,75,461.50723206601,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category C,10,67,430.60922733944,
Cross Crusade: Barton Park,2015-11-8,Category C,DNF,62,628.31899557598,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Category C,38,72,521.10672794881,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category C,20,73,471.9449820926,
Blind Date at the Dairy,2016-09-7,Men 3/4,13,60,419.43886729744,
Portland Trophy Cup,2016-09-13,Men 3/4,16,37,434.38680507489,
Blind Date at the Dairy #2,2016-09-14,Men 3/4,15,64,418.25654374162,
Portland Trophy Cup #3,2016-09-20,Men 3/4,11,41,410.54115898711,
Blind Date at the Dairy #4,2016-09-28,Men 3/4,11,44,414.12864357033,
Blind Date at the Dairy,2016-10-5,Men 3/4,15,48,423.91487484745,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 4,14,63,424.04449818672,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 4,22,54,478.39674616701,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 4,20,37,505.07520265876,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 4,4,25,405.47033389214,
