Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,8802,Andrew,Peterson,,,,,,
Men Cat 3,2,176396,Tyler,Austhof,,,556780,,,
Men Cat 3,3,120348,Chris,Rupe,,,359278,,,
Men Cat 3,4,143239,Eric,Kirby,,,214063,,,
Men Cat 5,1,193640,Jeff,Mishtawy,,,480174,,,
Men Cat 5,2,163235,Mike,Lamarca,,,546063,,,
Men Cat 5,3,179554,Richard,Mattison,,,437934,,,
Men Cat 5,4,160035,Michael,Gardner,,,542197,,,
Men Masters 35-44 Open,1,99037,Jonathan,Perez,,,394256,,,
Men Masters 35-44 Open,2,154504,Todd,Vanselous,,,392997,,,
Men Masters 35-44 Open,3,176391,Derek,Redel,,,564492,,,
Men Masters 35-44 Open,4,176390,Calvin,Falwell,,,523303,,,
Men Masters 35-44 Open,DNF,193641,Ilias,Nabha,,,590057,,,
Men Masters 45-54 Open,1,33618,Kelly,Edwards,,,270854,,,
Men Masters 45-54 Open,2,152673,Ron,Titus,,,53464,,,
Men Masters 45-54 Open,3,160046,Michel,Bermudez,,,292123,,,
Men Masters 45-54 Open,4,42969,Scott,Atkins,,,135438,,,
Men Masters 55+,1,144589,Mark,Titus,,,52287,362.20219157641,362.20219157641,
Men Masters 55+,2,76403,Martin,Bates,,,2867,540,468.44043831528,
Men Masters 55+,3,65204,Tim,Eck,,,10426,540,504.22021915764,
Men Masters 55+,4,72728,Paul,Schwartz,,,246620,482.11875157244,540,
Men Masters 55+,5,155142,Bevin,Carroll,,,522512,576.35946151731,575.77978084236,
Men Masters 55+,6,191063,Boyd,Bruce,,,285251,567,611.55956168472,
Men Pro/Cat 1/2,1,179553,Derek,Birch,,,396501,,,
Men Pro/Cat 1/2,2,66148,Josh,Thornton,,,82596,,,
Men Pro/Cat 1/2,3,74550,Robert,Reineke,,,182268,,,
Men Pro/Cat 1/2,4,176391,Derek,Redel,,,564492,,,
Men Pro/Cat 1/2,5,113850,John,Tenney,,,364759,,,
Mountainbike Open,1,76403,Martin,Bates,,,2867,,,
Mountainbike Open,2,176391,Derek,Redel,,,564492,,,
Singlespeed Open,1,33618,Kelly,Edwards,,,270854,,,
Singlespeed Open,2,120348,Chris,Rupe,,,359278,,,
Singlespeed Open,2,143239,Eric,Kirby,,,214063,,,
Women Cat 4/5,1,191064,Alexis,Moss,,,588235,,,
Women Pro/Cat 1/2/3,1,129301,Jennifer,Turner,,,250297,,,
Women Pro/Cat 1/2/3,2,176400,Grace,Tenney,,,589330,,,
