Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP 1 Merritt College,2010-10-17,Cat C Men 35+,12,56,574.78259587963,
BASP 1 Merritt College,2010-10-17,Cat C Men 35+,38,56,574.78259587963,
BASP 2 Coyote Pt,2010-11-7,Cat C 35+ Men's Results,5,54,422.59444951097,
BASP 3 Sierra Pt,2010-11-13,Cat C Men 35+,7,57,446.28663128668,
BASP 4 Golden Gate Park,2010-11-28,Cat C 35+ Men,9,59,416.88912200909,
BASP 5 CCCP,2010-12-5,Master 35+ C,22,59,482.75009398101,
BASP 2 Sierra Point,2011-11-12,Masters 35+ B,39,54,494.38324503125,
BASP 4 CCCP ,2011-12-10,Master 35+ B,31,56,466.83649875099,
BASP #1:  Candlestick Park,2012-09-30,Men B 35+,48,73,502.66993281401,
CandleStick Repechage,2012-10-21,Master Men 35+ B,60,63,590.08866401272,
BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 35+ B,25,64,410.01690834621,
BASP #4:  Candlestick Park,2012-11-25,Master Men 35+ B,47,62,511.99152236984,
Candlestick Repechage,2013-10-20,Master 35+ B,34,46,541.87573811595,
Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 35+B,24,38,502.85092247833,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 35+ B,31,52,497.50502981023,
BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 35+ B,18,28,472.90637731429,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 35+ B,27,31,511.58841182039,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - C 35+ (Masters),12,22,533.30041907998,
