First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kelly,Edwards,South Carolina Cyclocross State Championship,2014-11-30, Men senior 18+ Cat 3-4,4,6,427.43112666363,
Robin,Blake,Patriots Park CX,2014-11-9,Men Cat 4,5,13,477.91869260624,
Melissa,Leigh,Patriots Park CX,2014-11-9,Women Cat 1/2/3,10,11,520.60665639059,
John,Phelan,Patriots Park CX,2014-11-9,Men Masters 45+ Cat 1/2/3,9,16,371.08011588905,
Nate,Zukas,Patriots Park CX,2014-11-9,Men Masters 35+ Cat 1/2/3,3,11,293.56636655611,
Nate,Zukas,Patriots Park CX,2014-11-9,Men Pro/Cat 1/2,6,13,293.88519188259,
Robin,Blake,Patriots Park CX,2014-11-9,Men Masters 35+ Cat 4/5,1,13,405.00779406948,
Drew,Jordan,Patriots Park CX,2014-11-9,Men Masters 35+ Cat 4/5,3,13,448.62917099974,
Randy,Duteau,Patriots Park CX,2014-11-9,Men Masters 35+ Cat 4/5,8,13,557.68261332537,
Nate,Zukas,Grant Park CX - GA State Championships,2014-10-26,Men Masters 35+ Cat 1/2/3,5,20,292.58241666119,
Robin,Blake,Grant Park CX - GA State Championships,2014-10-26,Men Masters 35+ Cat 4/5,56,57,704.67517271249,
John,Phelan,Macon Octoberfest,2014-10-19,Men Masters 45+ Cat 1/2/3,3,14,329.92581725972,
Nate,Zukas,Macon Octoberfest,2014-10-19,Men Masters 35+ Cat 1/2/3,6,10,335.57269152041,
Robin,Blake,Macon Octoberfest,2014-10-19,Men Masters 35+ Cat 4/5,1,21,424.66113465699,
Robin,Blake,Jim Miller Park CX,2014-10-12,Men Masters 35+ Cat 4/5,4,51,406.97335986019,
Ross,Douglas,Jim Miller Park CX,2014-10-12,Men Masters 35+ Cat 4/5,28,51,552.0933309218,
Kelly,Edwards,SpartanCross,2014-10-5, Men master 35+ cat 1-4,4,7,378.69647762605,
Kelly,Edwards,SpartanCross,2014-10-5, Men senior 18+,9,16,415.85228076802,
Robin,Blake,Serenbe Cow Patty,2013-11-17,CX4,16,38,493.4950928057,
Josh,Jackson,Serenbe Cow Patty,2013-11-17,CX3,7,25,356.67401978517,
Kelly,Edwards,Dingo Cross Day 2,2013-11-9,Single Speed,5,13,372.00992304118,
Robin,Blake,Dingo Cross Day 2,2013-11-9,CX4,6,27,472.43167595363,
Kelly,Edwards,Dingo Cross Day 2,2013-11-9,Masters 35+,11,17,372.56475799949,
Kelly,Edwards,Savannah Superprestige Day 2,2013-10-27,Single Speed,3,9,351.90561390414,
Ross,Douglas,Savannah Superprestige Day 2,2013-10-27,CX4,19,20,631.52001885693,
Eric,Ivey,Savannah Superprestige Day 2,2013-10-27,CX3,14,21,428.1142270941,
Eric,Ivey,Savannah Superprestige Day 2,2013-10-27,Masters 35+,9,13,395.51841031023,
Kelly,Edwards,Savannah Superprestige Day 2,2013-10-27,Masters 35+,10,13,412.78779213746,
Kelly,Edwards,Savannah Superprestige Day 1,2013-10-26,Single Speed,5,19,354.58667956838,
Nate,Zukas,Savannah Superprestige Day 1,2013-10-26,Pro/1/2/3,8,14,269.01713529947,
Ross,Douglas,Savannah Superprestige Day 1,2013-10-26,CX4,12,19,558,
Eric,Ivey,Savannah Superprestige Day 1,2013-10-26,Cx3,14,24,422.30606980915,
Todd,Erskine,Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 4/5,26,30,637.40433757283,
Melissa,Leigh,Queen City-Charlotte Cyclocross,2013-10-19,Women Masters Women 35+,5,9,519.10728743454,
Eric,Ivey,Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Men CX3,26,33,474.59559660412,
Melissa,Leigh,SpartanCross,2013-10-6,Womens CX 1/2/3,3,3,,
Kelly,Edwards,Grant Park Cyclo-Cross Gran Prix,2013-10-6,Mixed Cat 1/2/3/4/5 Masters 35-44,33,40,387.82272563209,
Kelly,Edwards,Grant Park Cyclo-Cross Gran Prix,2013-10-6,Mixed Cat 1/2/3/4/5 Single Speed,5,25,387.55411137462,
Josh,Jackson,Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX3,11,42,392.36677946532,
Mari,Edwards,Grant Park Cyclo-Cross Gran Prix,2013-10-6,Women CX4,17,18,698.33225645936,
Aaron,Pyle,Sandy Beach Cyclocross Classic,2012-12-9,Mixed Cat 1/2/3/4/5 Single Speed ,2,27,236.18016950874,
Kelly,Edwards,Charleston Cyclocross Doubleheader Day 2,2012-12-9,Men Cat 1/2/3/4/5 Master 35-44,2,3,,
Kelly,Edwards,Charleston Cyclocross Doubleheader Day 1,2012-12-8,Men Cat 3 / 4 Master ,6,26,341.92556018993,
Kelly,Edwards,Serenbe CX,2012-12-2,Cat 3,19,33,411.36480102805,
Aaron,Pyle,Serenbe CX,2012-12-2,Pro/1/2/3,14,18,312.18579029945,
Kelly,Edwards,Serenbe CX,2012-12-2,Single Speed,3,22,331.38607223063,
Aaron,Pyle,Serenbe CX,2012-12-2,Single Speed,16,22,452.43111512667,
Kelly,Edwards,Boundary Waters CX,2012-11-18,Cat 3 Men,15,31,398.48144033136,
Aaron,Pyle,Boundary Waters CX,2012-11-18,Singlespeed,1,16,322.61353024975,
Kelly,Edwards,Boundary Waters CX,2012-11-18,Singlespeed,6,16,370.98007384366,
Stephen,Jackson,Centennial Cyclocross Crusade,2012-11-11,Men Cat 4 35+ ,25,39,575.00643293029,
Kelly,Edwards,Centennial Cyclocross Crusade,2012-11-11,Mixed Cat 1/2/3/4/5 Single Speed ,15,16,568.94835438559,
Aaron,Pyle,Centennial Cyclocross Crusade,2012-11-11,Mixed Cat 1/2/3/4/5 Single Speed ,16,16,586.39052868409,
Drew,Jordan,Centennial Cyclocross Crusade,2012-11-11,Men Cat 4 ,12,32,500.43437588796,
Aaron,Pyle,Centennial Cyclocross Crusade,2012-11-11,Men Cat 3  ,2,37,341.01454476557,
Aaron,Pyle,Elks Aidmore Honey Badger Cyclocross,2012-11-4,Singlespeed,1,16,312.48926655379,
Kelly,Edwards,Elks Aidmore Honey Badger Cyclocross,2012-11-4,Singlespeed,6,16,372.13953360685,
Aaron,Pyle,Elks Aidmore Honey Badger Cyclocross,2012-11-4,Cat 3,2,28,329.85207860749,
John,Phelan,Elks Aidmore Backwoods Cyclocross,2012-11-3,Masters 45+,3,15,310.10917952297,
Aaron,Pyle,Elks Aidmore Backwoods Cyclocross,2012-11-3,Singlespeed,1,15,306.51247171908,
Kelly,Edwards,Elks Aidmore Backwoods Cyclocross,2012-11-3,Singlespeed,4,15,353.3754357012,
Aaron,Pyle,Savannah Superprestige Day 1,2012-10-28,Mixed Cat 1/2/3/4 Single Speed ,1,13,331.91411353891,
Kelly,Edwards,Savannah Superprestige Day 1,2012-10-28,Mixed Cat 1/2/3/4 Single Speed ,8,13,422.78889177261,
Drew,Jordan,Savannah Superprestige Day 1,2012-10-28,Men 4  19-34,6,8,509.40418684797,
Rebecca,Phelan,Savannah Superprestige Day 1,2012-10-28,Women Cat 1/2/3  ,5,7,424.89968109421,
Kim,Jordan,Savannah Superprestige Day 1,2012-10-28,Women 4  ,3,7,573.66518097541,
John,Phelan,Savannah Superprestige Day 1,2012-10-28,Men Cat 1/2/3/4 Masters 45-99,1,8,307.22206146665,
Joshua,Bennett,Savannah Superprestige Day 1,2012-10-28,Men 3  ,3,20,358.59084341329,
Josh,Jackson,Savannah Superprestige Day 1,2012-10-28,Men 3  ,4,20,365.05901736887,
Rebecca,Phelan,Savannah Superprestige Day 2,2012-10-27,Women Cat 1/2/3  ,5,7,425.04152638035,
John,Phelan,Savannah Superprestige Day 2,2012-10-27,Mixed Cat 1/2/3/4 Masters 45-99,1,8,308.72472641239,
Aaron,Pyle,Savannah Superprestige Day 2,2012-10-27,Mixed Cat 1/2/3/4 Single Speed ,1,15,315.35109253599,
Kelly,Edwards,Savannah Superprestige Day 2,2012-10-27,Mixed Cat 1/2/3/4 Single Speed ,6,15,375.81459786742,
Aaron,Pyle,Savannah Superprestige Day 2,2012-10-27,Men Cat 3  ,2,24,335.85201062527,
Joshua,Bennett,Savannah Superprestige Day 2,2012-10-27,Men Cat 3  ,5,24,356.16589001599,
Josh,Jackson,Savannah Superprestige Day 2,2012-10-27,Men Cat 3  ,10,24,390.0223556672,
Nate,Zukas,Savannah Superprestige Day 2,2012-10-27,Men Pro/Cat 1/2/3  ,5,16,239.00238204318,
Aaron,Pyle,Augusta Cross Presented by Augusta Sports Council,2012-10-21,Mixed Cat 1/2/3/4 Single Speed ,2,15,318.54303333781,
Connor,Ardrey,Augusta Cross Presented by Augusta Sports Council,2012-10-21,Men 4  19-34,6,25,470.95434792774,
Drew,Jordan,Augusta Cross Presented by Augusta Sports Council,2012-10-21,Men 4  19-34,10,25,510.40900625474,
Ross,Douglas,Augusta Cross Presented by Augusta Sports Council,2012-10-21,Men 4  19-34,23,25,638.63664581752,
Rebecca,Phelan,Augusta Cross Presented by Augusta Sports Council,2012-10-21,Women Cat 1/2/3  ,4,9,469.05276115202,
Melissa,Leigh,Augusta Cross Presented by Augusta Sports Council,2012-10-21,Women Cat 1/2/3  ,7,9,586.00793815473,
Laddy,Williams,Augusta Cross Presented by Augusta Sports Council,2012-10-21,Men 4  35-99,1,17,459,
Aaron,Pyle,Augusta Cross Presented by Augusta Sports Council,2012-10-21,Men Cat 3  ,3,28,327.96583063051,
Josh,Jackson,Augusta Cross Presented by Augusta Sports Council,2012-10-21,Men Cat 3  ,10,28,375.57173671737,
Joshua,Bennett,Augusta Cross Presented by Augusta Sports Council,2012-10-21,Men Cat 3  ,12,28,389.17342417076,
Rebecca,Lambert,Augusta Cross Presented by Augusta Sports Council,2012-10-21,Women 4  ,2,7,559.15392619069,
Julie,Blake,Augusta Cross Presented by Augusta Sports Council,2012-10-21,Women 4  ,3,7,579.57696309534,
Kim,Jordan,Augusta Cross Presented by Augusta Sports Council,2012-10-21,Women 4  ,5,7,620.42303690466,
Ashley,Rayburn,Augusta Cross Presented by Augusta Sports Council,2012-10-21,Women 4  ,6,7,640.84607380931,
Nate,Zukas,Augusta Cross Presented by Augusta Sports Council,2012-10-21,Men Pro/Cat 1/2/3  ,4,13,241.67001933048,
John,Phelan,Augusta Cross Presented by Augusta Sports Council,2012-10-21,Mixed Cat 1/2/3/4 Masters 45-99,1,11,303.02088056813,
Nevin,Lambert,Augusta Cross Presented by Augusta Sports Council,2012-10-21,Mixed Cat 1/2/3/4 Masters 45-99,6,11,400.99966770737,
Aaron,Pyle,Jim R Miller CX ,2012-10-14,Mixed Cat 1/2/3/4/5 Single Speed ,2,21,328.75610380968,
Kelly,Edwards,Jim R Miller CX ,2012-10-14,Mixed Cat 1/2/3/4/5 Single Speed ,4,21,359.98190094224,
Rebecca,Phelan,Jim R Miller CX ,2012-10-14,Women 1/2/3  ,9,16,440,
John,Phelan,Jim R Miller CX ,2012-10-14,Men Cat 1/2/3 Masters 45-99,1,19,317.99051601502,
Kelly,Edwards,Jim R Miller CX ,2012-10-14,Men Cat 1/2/3 Masters 35-44,15,16,395.7148386677,
Aaron,Pyle,Jim R Miller CX ,2012-10-14,Men Cat 4 ,3,43,436.68340437912,
Joshua,Bennett,Jim R Miller CX ,2012-10-14,Men Cat 3  ,10,34,366.55231598997,
Nate,Zukas,Jim R Miller CX ,2012-10-14,Men Pro/Cat 1/2/3  ,12,26,288.97710251401,
Aaron,Pyle,The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 1/2/3/4/5 Single Speed ,1,15,323.44570125409,
Kelly,Edwards,The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 1/2/3/4/5 Single Speed ,3,15,347.17472976477,
Kelly,Edwards,The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 1/2/3/4/5 Masters 35-44,18,19,441.93237693436,
Aaron,Pyle,The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 4  19-34,3,27,451.2768740944,
John,Phelan,The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 1/2/3/4/5 Masters 45-99,2,13,331.83721600359,
Melissa,Leigh,Honey Badger Cyclocross Race,2012-01-8,Women CX 1/2/3  ,6,8,476.35218868723,
Brian,Culpepper,Honey Badger Cyclocross Race,2012-01-8,Men CX 1/2/3  ,11,32,323.93469002601,
Kelly,Edwards,Honey Badger Cyclocross Race,2012-01-8,Men CX 1/2/3  ,16,32,387.50835315843,
Joshua,Bennett,Honey Badger Cyclocross Race,2012-01-8,Men CX4  ,2,17,420.36935550659,
Kelly,Edwards,Honey Badger Cyclocross Race,2012-01-8, Single Speed  ,1,8,311.45698879274,
Nate,Zukas,Georgia CX:  Serenbe,2011-12-18,MENS 1/2,7,11,243.395999935,
Kelly,Edwards,Georgia CX:  Serenbe,2011-12-18,SINGLE SPEED,3,9,347.11237676895,
Connor,Ardrey,Georgia CX:  Serenbe,2011-12-18,MENS 4,29,38,627.99511626026,
Josh,Jackson,Georgia CX:  Serenbe,2011-12-18,MENS 3,8,22,355.42691166347,
Kelly,Edwards,Georgia CX:  Serenbe,2011-12-18,MASTERS 35+,9,9,348.72257845475,
Melissa,Leigh,Georgia CX:  Serenbe,2011-12-18,WOMENS 1/2/3,11,14,537.19185802591,
Joshua,Bennett,Georgia CX:  Augusta,2011-12-11,MENS 4,2,27,406.22941863083,
Drew,Jordan,Georgia CX:  Augusta,2011-12-11,MENS 4,11,27,506.55735465771,
Connor,Ardrey,Georgia CX:  Augusta,2011-12-11,MENS 4,18,27,584.59019378972,
Randy,Duteau,Georgia CX:  Augusta,2011-12-11,MENS 4,21,27,618.03283913202,
Peter,Way,Georgia CX:  Augusta,2011-12-11,MENS 4,26,27,673.77058136917,
Jack,Phelan,Georgia CX:  Augusta,2011-12-11,Juniors,1,3,,
Joe,Way,Georgia CX:  Augusta,2011-12-11,Juniors,2,3,,
Becca,Phelan,Georgia CX:  Augusta,2011-12-11,WOMENS 1/2/3,4,11,402.52663178613,
Melissa,Leigh,Georgia CX:  Augusta,2011-12-11,WOMENS 1/2/3,8,11,472.47631444071,
Nate,Zukas,Georgia CX:  Augusta,2011-12-11,MENS 1/2,7,13,221.55843660845,
John,Phelan,Georgia CX:  Augusta,2011-12-11,SINGLE SPEED,1,17,265.96812508725,
Kelly,Edwards,Georgia CX:  Augusta,2011-12-11,SINGLE SPEED,10,17,401.79289888861,
Joshua,Bennett,Georgia CX:  Augusta,2011-12-11,SINGLE SPEED,12,17,431.97618195558,
Josh,Jackson,Georgia CX:  Augusta,2011-12-11,SINGLE SPEED,13,17,447.06782348907,
Connor,Ardrey,Georgia CX:  Augusta,2011-12-11,SINGLE SPEED,15,17,477.25110655604,
Josh,Jackson,Georgia CX:  Augusta,2011-12-11,MENS 3,9,19,376.65039263471,
Brian,Culpepper,Georgia CX:  Augusta,2011-12-11,MASTERS 35+,6,8,335.08760309161,
Kelly,Edwards,Georgia CX:  Augusta,2011-12-11,MASTERS 35+,7,8,352.34355278653,
Nate,Zukas,Georgia CX State Champs,2011-12-4,MENS CX1/2,11,14,256.1783538917,
Joshua,Bennett,Georgia CX State Champs,2011-12-4,MENS CX4,19,55,482.59328529017,
John,Phelan,Georgia CX State Champs,2011-12-4,SINGLE SPEED,2,20,268.0760540378,
Kelly,Edwards,Georgia CX State Champs,2011-12-4,SINGLE SPEED,11,20,380.17730796465,
Josh,Jackson,Georgia CX State Champs,2011-12-4,SINGLE SPEED,13,20,405.08869772617,
Joshua,Bennett,Georgia CX State Champs,2011-12-4,SINGLE SPEED,14,20,417.54439260693,
Josh,Jackson,Georgia CX State Champs,2011-12-4,MENS CX3,18,22,417.96509691368,
Brian,Culpepper,Georgia CX State Champs,2011-12-4,MASTERS 35+,8,18,305.92971023953,
Kelly,Edwards,Georgia CX State Champs,2011-12-4,MASTERS 35+,11,18,342.03514488024,
Chad,Miller,CCCX #7 Nor Cal State Champs,2011-12-4,B Men Cat 3/4,8,21,378.13567186137,
Chad,Macdonald,CCCX #7 Nor Cal State Champs,2011-12-4,Elite Men Cat 1/2/3/4,21,24,274.16277690948,
Melissa,Leigh,North Carolina Grand Prix Race #2,2011-11-20,Women Women CX3/4  00-99,19,36,556.33633018574,
Kelly,Edwards,Georgia CX #8,2011-11-13,Single Speed,8,21,357.12921594746,
Nate,Zukas,Georgia CX #8,2011-11-13,Mens A,8,14,245.80615643095,
Brian,Culpepper,Georgia CX #8,2011-11-13,Masters 35+,12,23,330,
Kelly,Edwards,Georgia CX #8,2011-11-13,Masters 35+,16,23,363.96092425485,
Chad,Macdonald,BASP 2 Sierra Point,2011-11-12,Cat B Men,20,92,353.40548689276,
Melissa,Leigh,Staten CX,2011-11-12,Pro/1/2/3 Women,10,10,542.39786228621,
Kelly,Edwards,Georgia CX #7,2011-11-6,Single Speed,3,14,357.1841890593,
Matt,Kogel,Georgia CX #7,2011-11-6,Single Speed,9,14,408.56316218814,
Nate,Zukas,Georgia CX #7,2011-11-6,Mens A,11,19,247.22221893044,
Kelly,Edwards,Georgia CX #7,2011-11-6,Masters 35+,12,17,356.72754744222,
Chad,Macdonald,Surf City CX #1,2011-10-30,Category B Men,6,46,355.3999432215,
Kelly,Edwards,Georgia CX #6,2011-10-30,Single Speed,7,16,373.67424165197,
Josh,Jackson,Georgia CX #6,2011-10-30,Mens B,12,31,372.40459132007,
Nate,Zukas,Georgia CX #6,2011-10-30,Mens A,8,15,234.57540394268,
Jack,Phelan,Georgia CX #6,2011-10-30,JR 14 & Under,5,12,565.17582558204,
Joe,Way,Georgia CX #6,2011-10-30,JR 14 & Under,8,12,617.41208720898,
Matt,Kogel,Georgia CX #5,2011-10-29,Single Speed,7,10,417.53436684728,
Josh,Jackson,Georgia CX #5,2011-10-29,Mens B,12,23,400,
Becca,Phelan,Georgia CX #4,2011-10-23,Womens A,6,13,426.50625963897,
Matt,Kogel,Georgia CX #4,2011-10-23,Single Speed,2,13,315.06740027567,
Kelly,Edwards,Georgia CX #4,2011-10-23,Single Speed,7,13,416.20652034425,
Connor,Ardrey,Georgia CX #4,2011-10-23,Single Speed,8,13,436.43434435797,
Joshua,Bennett,Georgia CX #4,2011-10-23,Mens C,15,32,518.07195281502,
Connor,Ardrey,Georgia CX #4,2011-10-23,Mens C,29,32,639.14747563254,
Peter,Way,Georgia CX #4,2011-10-23,Mens C,31,32,656.44397889218,
Josh,Jackson,Georgia CX #4,2011-10-23,Mens B,10,24,387.73970863018,
Eric,Stuckart,Georgia CX #4,2011-10-23,Mens B,15,24,419.90566603831,
Kelly,Edwards,Georgia CX #4,2011-10-23,Mens B,21,24,458.50481492807,
Nate,Zukas,Georgia CX #4,2011-10-23,Mens A,15,16,290.20030253639,
John,Phelan,Georgia CX #4,2011-10-23,Masters 35+,6,15,280.55232539283,
Jack,Phelan,Georgia CX #4,2011-10-23,JR 14 & Under,2,5,,
Joseph,Way,Georgia CX #4,2011-10-23,JR 14 & Under,3,5,,
Meggie,Phelan,Georgia CX #4,2011-10-23,JR 14 & Under,4,5,,
Chad,Macdonald,BASP 1 Candlestick Park,2011-10-23,Mens B,9,81,341.24499068918,
Becca,Phelan,Georgia CX #3,2011-10-22,Womens A,2,12,374.25294165468,
Matt,Kogel,Georgia CX #3,2011-10-22,Single Speed,3,12,324.94421293074,
Kelly,Edwards,Georgia CX #3,2011-10-22,Single Speed,6,12,370.10116793392,
Joshua,Bennett,Georgia CX #3,2011-10-22,Mens C,11,33,486.15675143205,
Connor,Ardrey,Georgia CX #3,2011-10-22,Mens C,30,33,655.5613621577,
Josh,Jackson,Georgia CX #3,2011-10-22,Mens B,6,24,349.14281466193,
Eric,Stuckart,Georgia CX #3,2011-10-22,Mens B,15,24,414.53062438231,
Kelly,Edwards,Georgia CX #3,2011-10-22,Mens B,17,24,429.06124876461,
Nate,Zukas,Georgia CX #3,2011-10-22,Mens A,3,19,207.8387608187,
John,Phelan,Georgia CX #3,2011-10-22,Masters 35+,3,17,264.60866139325,
Meggie,Phelan,Georgia CX #3,2011-10-22,JR 14 & Under,2,2,,
Becca,Phelan,Georgia CX #2,2011-10-9,Womens A,8,16,449.89396644247,
Matt,Kogel,Georgia CX #2,2011-10-9,Single Speed,7,13,365.41883405658,
Kelly,Edwards,Georgia CX #2,2011-10-9,Single Speed,9,13,390.95043903634,
Connor,Ardrey,Georgia CX #2,2011-10-9,Mens C,32,53,565.64136746987,
Kelly,Edwards,Georgia CX #2,2011-10-9,Mens B,22,36,416.44187686246,
Josh,Jackson,Georgia CX #2,2011-10-9,Mens B,24,36,423.01862760744,
Nate,Zukas,Georgia CX #2,2011-10-9,Mens A,10,17,246.7491760961,
John,Phelan,Georgia CX #2,2011-10-9,Masters 35+,7,23,292.13636740905,
Jack,Phelan,Georgia CX #2,2011-10-9,JR 14 & Under,6,10,600,
Joseph,Way,Georgia CX #2,2011-10-9,JR 14 & Under,7,10,618,
Meggie,Phelan,Georgia CX #2,2011-10-9,JR 14 & Under,10,10,672,
Nate,Zukas,Georgia CX #1,2011-10-2,Mens A,11,19,250.53483518973,
Matt,Kogel,Georgia CX #1,2011-10-2,Mens B,31,32,460.90976550336,
John,Phelan,Georgia CX #1,2011-10-2,Masters 35+,5,26,283.90998392196,
Becca,Phelan,Georgia CX #1,2011-10-2,Womens A,19,21,502.29145810406,
Maggie,Phelan,Georgia CX #1,2011-10-2,JR 14 & Under,6,11,600,
John,Phelan,Georgia CX #10: Elks Aidemore,2010-12-5,Single Speed,3,22,302.96664852635,
Matt,Kogel,Georgia CX #10: Elks Aidemore,2010-12-5,Single Speed,5,22,322.52922452097,
Roy,Williams,Georgia CX #10: Elks Aidemore,2010-12-5,Single Speed,9,22,361.6543765102,
Brian,Culpepper,Georgia CX #10: Elks Aidemore,2010-12-5,Single Speed,11,22,381.21695250481,
Josh,Jackson,Georgia CX #10: Elks Aidemore,2010-12-5,Single Speed,12,22,390.99824050212,
Kelly,Edwards,Georgia CX #10: Elks Aidemore,2010-12-5,Single Speed,13,22,400.77952849942,
Robert,Woldring,Georgia CX #10: Elks Aidemore,2010-12-5,Single Speed,15,22,420.34210449404,
David,Fahrion,Georgia CX #10: Elks Aidemore,2010-12-5,Single Speed,19,22,459.46725648327,
Jack,Phelan,Georgia CX #10: Elks Aidemore,2010-12-5,JR 14 & Under,4,6,579.71226488844,
Nate,Zukas,Georgia CX #10: Elks Aidemore,2010-12-5,Masters 35+,1,18,237.82974189581,
John,Phelan,Georgia CX #10: Elks Aidemore,2010-12-5,Masters 35+,3,18,264.46332900827,
Brian,Culpepper,Georgia CX #10: Elks Aidemore,2010-12-5,Masters 35+,10,18,357.68088390188,
Robert,Woldring,Georgia CX #10: Elks Aidemore,2010-12-5,Masters 35+,15,18,424.26485168304,
Kelly,Edwards,Georgia CX #10: Elks Aidemore,2010-12-5,Masters 35+,16,18,437.58164523927,
Melissa,Leigh,Georgia CX #10: Elks Aidemore,2010-12-5,Womens B,5,13,560.65241847591,
Rebecca,Phelan,Georgia CX #10: Elks Aidemore,2010-12-5,Womens A,3,13,375.9884835843,
Kelly,Edwards,Georgia CX #10: Elks Aidemore,2010-12-5,Mens C,3,44,382.60166669731,
David,Fahrion,Georgia CX #10: Elks Aidemore,2010-12-5,Mens C,18,44,500.65041667433,
Steve,Jackson,Georgia CX #10: Elks Aidemore,2010-12-5,Mens C,41,44,681.65849997242,
Josh,Jackson,Georgia CX #10: Elks Aidemore,2010-12-5,Mens B,17,23,430.242936577,
Nate,Zukas,Georgia CX #10: Elks Aidemore,2010-12-5,Mens A,15,22,249.44336815323,
Nate,Zukas,Georgia Cross - Serenbe CX,2010-11-28,Masters 35+,1,11,221.76329127739,
John,Phelan,Georgia Cross - Serenbe CX,2010-11-28,Masters 35+,6,11,282.32769877864,
Rebecca,Phelan,Georgia Cross - Serenbe CX,2010-11-28,Womens A,3,7,405.12893955962,
Kelly,Edwards,Georgia Cross - Serenbe CX,2010-11-28,Mens C,5,46,421.09833170684,
David,Fahrion,Georgia Cross - Serenbe CX,2010-11-28,Mens C,20,46,514.96806983302,
Jack,Phelan,Georgia Cross - Serenbe CX,2010-11-28,JR 14 & Under,5,7,646.57403968556,
John,Phelan,Georgia Cross - Serenbe CX,2010-11-28,Single Speed,2,19,261.55522996907,
Matt,Kogel,Georgia Cross - Serenbe CX,2010-11-28,Single Speed,8,19,365.38880749227,
Kelly,Edwards,Georgia Cross - Serenbe CX,2010-11-28,Single Speed,11,19,417.30559625387,
Josh,Jackson,Georgia Cross - Serenbe CX,2010-11-28,Single Speed,13,19,451.9167887616,
David,Fahrion,Georgia Cross - Serenbe CX,2010-11-28,Single Speed,16,19,503.8335775232,
Josh,Jackson,Georgia Cross - Serenbe CX,2010-11-28,Mens B,7,21,360.58396491467,
Ross,Douglas,Georgia Cross - Serenbe CX,2010-11-28,Mens B,20,21,476.93521787646,
Melissa,Leigh,Georgia Cross - Serenbe CX,2010-11-28,Womens B,6,10,589.13803508648,
John,Phelan,Georgia CX #8: Camp Jordan,2010-11-14,Single Speed,1,15,315.09805266856,
Matt,Kogel,Georgia CX #8: Camp Jordan,2010-11-14,Single Speed,4,15,359.19248233955,
Kelly,Edwards,Georgia CX #8: Camp Jordan,2010-11-14,Single Speed,8,15,417.9850552342,
David,Fahrion,Georgia CX #8: Camp Jordan,2010-11-14,Single Speed,9,15,432.68319845786,
Jack,Phelan,Georgia CX #8: Camp Jordan,2010-11-14,JR 14 & Under,4,7,600,
Nate,Zukas,Georgia CX #8: Camp Jordan,2010-11-14,Masters 35+,3,12,270.91464307624,
John,Phelan,Georgia CX #8: Camp Jordan,2010-11-14,Masters 35+,8,12,332.92431683393,
Rebecca,Phelan,Georgia CX #8: Camp Jordan,2010-11-14,Womens A,2,10,370.35743001129,
Kelly,Edwards,Georgia CX #8: Camp Jordan,2010-11-14,Mens C,12,36,629.40756309693,
David,Fahrion,Georgia CX #8: Camp Jordan,2010-11-14,Mens C,13,36,486.35546214184,
Kelly,Edwards,Georgia CX #8: Camp Jordan,2010-11-14,Mens C,29,36,629.40756309693,
Stephen,Jackson,Georgia CX #8: Camp Jordan,2010-11-14,Mens C,36,36,691.99285726479,
Melissa,M leigh,Staten CX,2010-11-13,Cat 4 Women,14,18,668.9357398701,
Nate,Zukas,Georgia CX #7: Jim Miller Park,2010-11-7,Masters 35+,1,20,226.49126207761,
John,Phelan,Georgia CX #7: Jim Miller Park,2010-11-7,Masters 35+,6,20,278.24563103881,
Roy,Williams,Georgia CX #7: Jim Miller Park,2010-11-7,Masters 35+,8,20,298.94737862328,
Brian,Culpepper,Georgia CX #7: Jim Miller Park,2010-11-7,Masters 35+,14,20,361.05262137672,
Melissa,Leigh,Georgia CX #7: Jim Miller Park,2010-11-7,Womens B,5,11,576.14541972326,
Rebecca,Phelan,Georgia CX #7: Jim Miller Park,2010-11-7,Womens A,6,11,425.86520783775,
John,Phelan,Georgia CX #7: Jim Miller Park,2010-11-7,Single Speed,2,19,307.16145774842,
Roy,Williams,Georgia CX #7: Jim Miller Park,2010-11-7,Single Speed,3,19,318.76627552987,
Matt,Kogel,Georgia CX #7: Jim Miller Park,2010-11-7,Single Speed,9,19,388.39518221855,
Kelly,Edwards,Georgia CX #7: Jim Miller Park,2010-11-7,Single Speed,10,19,400,
David,Fahrion,Georgia CX #7: Jim Miller Park,2010-11-7,Single Speed,15,19,458.02408890724,
Kelly,Edwards,Georgia CX #7: Jim Miller Park,2010-11-7,Mens C,20,56,493.77336768031,
David,Fahrion,Georgia CX #7: Jim Miller Park,2010-11-7,Mens C,24,56,514.31853760017,
Stephen,Jackson,Georgia CX #7: Jim Miller Park,2010-11-7,Mens C,56,56,678.67989695908,
Josh,Jackson,Georgia CX #7: Jim Miller Park,2010-11-7,Mens B,11,33,373.7433537275,
Brian,Culpepper,Georgia CX #7: Jim Miller Park,2010-11-7,Mens B,19,33,408.75221542417,
