Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Rodeocross #2,2014-09-10,Women B,8,16,588.75,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Women B,10,14,626.80771957513,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Women B,9,13,635.1635918932,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,C Women,2,7,587.49320791566,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Women B,8,12,603.81306295402,
Sacramento CX #5 -  Miller Park,2014-12-7,Women B,5,8,590.80837509927,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Women B,8,8,640.06421196806,
Sacramento CX #8,2015-01-17,Women B,7,11,594.83614210292,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Women Cat 2/3/4,11,20,578.45645463374,
Sacramento CX #1,2015-09-27,Women B,10,18,558.05306909073,
Sacramento CX #2,2015-10-11,Women B,12,22,562.46352436609,
Superpro CX - Vallejo Night Race,2015-10-17,B Women,8,24,561.03090276111,
Folsom Rodeocross,2015-10-21,B Women (open),4,8,548.54595876821,
Sacramento CX #3,2015-10-25,Women B,8,20,510.30225376514,
Folsom Rodeocross #8,2015-10-28,B women (Open),3,9,513.16840552538,
Sacramento CX #4,2015-10-31,Women B,12,22,555.33142489987,
Sacramento CX #5,2015-11-1,Women B,11,20,603.42046065042,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Women B,11,20,540.09629183476,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Women B,14,17,637.72483066481,
Sacramento Cyclocross Race #4,2016-10-30,Women B,16,17,730.63805214051,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women   B/2-4,11,19,592.11978390128,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Women  B,8,15,632.15059277619,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Women  B,7,14,582.87202643814,
Sacramento Cyclocross Race #2,2018-10-20,Women B,19,19,745.60170582833,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Women B,9,12,623.42995756404,
Rodeocross #5,2022-10-26,C Women,8,25,594.60177235351,
Folsom RodeoCross #3,2023-10-11,B Women,14,17,675.0550048319,
