Race Name,Race Date,Category Name,Place,Total Racers,Points
Superprestige Diegem,2011-12-23,Junior men,3,73,317.58333333333,
Belgian National Championship,2012-01-8,Junior men,2,58,278.80438363624,
World Cup #8,2012-01-22,U19 Men,5,62,281.95535669335,
World Championships,2012-01-29,U19 Men,2,57,268.22441979912,
Vlaamse Industrieprijs Bosduin,2012-09-30,U23 men,8,39,179.55305831994,
Bpost Bank Trofee - Ronse 2012,2012-10-14,U23 men,2,35,167.4858041716,
World Cup #1,2012-10-21,U23 Men,9,45,170.58991476673,
World Cup #2,2012-10-28,U23 Men,2,40,162.012437737,
Superprestige Zonhoven,2012-11-4,U23 Men,1,38,156.55253245502,
Superprestige Hamme-Zogge,2012-11-11,U23 Men,5,46,163.68836850029,
Superprestige Hamme-Zogge,2012-11-11,Superprestige standings after 3 rounds,3,20,168.44383744076,
World Cup #3,2012-11-24,U23 Men,3,51,153.34844063092,
Fidea Cyclo-cross Leuven,2012-12-16,Elite Men GvA,22,44,153.99517616672,
World Cup #6,2012-12-26,U23 men,3,48,158.70684297128,
Azencross,2012-12-28,U23 Men,3,54,156.20145050968,
Superprestige Diegem,2013-01-1,U23 Men,3,55,154.25964459702,
World Cup #7,2013-01-6,U23 Men,4,37,157.9060878411,
World Cup #8,2013-01-20,U23 Men,13,49,183.53787590226,
World Championships,2013-02-2,U23 men,3,42,147.55728845994,
CrossVegas,2013-09-18,Men UCI Elite Men,5,67,139.12252326419,
Soudal GP Neerpelt,2013-09-28,Elite Men,12,38,141.39333394877,
World Cup #1,2013-10-20,U23 men ,2,45,160.48767819692,
World Cup #2,2013-10-26,U23,3,51,152.81396532856,
Soudal Jaarmarktcross Niel,2013-11-11,Elite Men,2,30,110.0307016801,
World Cup #3,2013-11-23,U23 Men,15,40,192.8291673161,
Soudal Scheldecross Antwerpen,2013-12-7,Elite Men,7,41,129.86138647725,
Cyclocross Essen,2013-12-21,U23 Men,1,37,162.14412344741,
World Cup #4,2013-12-22,U23 Men,1,51,147.27014510815,
World Cup #5,2013-12-26,U23 Men,2,43,141.61207040688,
Superprestige Diegem,2013-12-29,Men Under 23,2,40,166.48841112824,
World Cup #6,2014-01-5,Men Under 23,2,40,148.63692540159,
Cyclocross Otegem,2014-01-13,Men Elite,1,35,107.11451387984,
Soudal Cyclo-cross Leuven,2014-01-19,Men Elite,8,31,139.21872959077,
World Championships,2014-02-1,Men Under 23,1,40,136.54211567521,
Parkcross Maldegem,2014-02-5,Men Elite,9,33,142.78635745824,
Superprestige Hoogstraten,2014-02-9,Men Under 23,1,30,136.54211567521,
Superprestige Middelkerke,2014-02-15,Men Under 23,1,31,148.00961565836,
G.P. Stad Eeklo,2014-02-16,Men Elite,3,29,146.83240608538,
Internationale Sluitingsprijs Oostmalle,2014-02-23,Men Elite,3,29,144.7544534625,
Superprestige #1 - Gieten,2014-10-5,Men Under 23,1,33,132.70922257261,
bpost bank trofee #1 - Ronse,2014-10-12,Men Elite,7,36,121.57514133319,
UCI World Cup #1 - Valkenburg,2014-10-19,Men Under 23,2,37,153.5315791094,
Koppenbergcross,2014-11-1,Men Elite,1,34,106.32389083434,
Jaarmarkcross,2014-11-11,Men Elite,2,23,117.68872035809,
Superprestige #3 - Gavere,2014-11-16,Men Under 23,1,35,127.47453761862,
World Cup #2,2014-11-22,Men Elite,1,40,109.32073974669,
Superprestige #4 - Spa-Francorchamps,2014-11-23,Men Under 23,1,31,135.72869211956,
bpost bank trofee #3 - Hamme-Zogge,2014-11-30,Men Elite,1,36,108.30334159151,
GP Hasselt,2014-12-6,Men Elite,2,30,103.98671297361,
Zilvermeercross,2014-12-14,Men Elite,1,33,110.99478986754,
Noordvlees Van Gool Cyclocross Essen,2014-12-20,Men Elite,1,29,104.80396785122,
World Cup #4,2014-12-21,Men Under 23,1,42,116.23049588697,
World Cup #5,2014-12-26,Men Under 23,2,41,116.61707796267,
Versluys cyclocross Bredene,2014-12-27,Men Elite,1,38,130.65142392037,
bpost bank trofee #6 - Azencross,2014-12-30,Men Elite,1,47,108.65921150276,
G.P. Sven Nys,2015-01-1,Men Elite,1,34,101.18806188401,
Belgian National Championships,2015-01-10,Men Elite,3,45,110.81296295482,
Cyclocross Otegem,2015-01-12,Men Elite,5,31,128.34617557024,
Kasteelcross Zonnebeke,2015-01-17,Men Elite,1,38,111.37366549823,
World Cup #6,2015-01-25,Men Elite,2,65,102.29123261405,
World Championships,2015-01-31,Men Elite,2,52,101.95134518833,
CLIF® Bar CrossVegas,2015-09-16,Men Elite,1,67,102.94299934505,
SOUDAL Classics - GP Neerpelt,2015-09-26,Men Elite,1,25,106.35592391554,
Steenbergcross,2015-09-27,Men Elite,1,28,105.16086641978,
Hansgrohe Superprestige #1 - Gieten,2015-10-4,Men Elite,1,33,106.02273230824,
bpost bank trofee #1 - Ronse-Kluisbergen,2015-10-11,Men Elite,1,31,101.19507968522,
World Cup #2 - Valkenburg,2015-10-18,Men Elite,2,64,103.12875913339,
Hansgrohe Superprestige #2 - Zonhoven,2015-10-25,Men Elite,1,30,97.596117448096,
Niels Albert Cyclo-cross,2015-10-31,Men Elite,2,25,111.32498359791,
Koppenbergcross,2015-11-1,Men Elite,1,28,101.59054719474,
Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Men Elite,2,41,102.2437163609,
Hansgrohe Superprestige #4 - Gavere,2015-11-15,Men Elite,1,32,95.101325281889,
UCI World Cup #3 - Koksijde,2015-11-22,Men Elite,2,20,99.481875750815,
Flandriencross Hamme,2015-11-29,Men Elite,1,36,92.049891131487,
Zilvermeercross,2015-12-12,Men Elite,1,37,95.479514347337,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2015-12-13,Men Elite,1,23,95.956578701854,
Scheldecross Antwerpen,2015-12-19,Men Elite,1,33,90.592284168764,
World Cup #3 - Namur,2015-12-20,Men Elite,2,70,93.227431674537,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Elite,8,61,109.01226318609,
Hansgrohe Superprestige #6 - Diegem,2015-12-27,Men Elite,10,56,114.30272641206,
Azencross / Cross des as,2015-12-29,Men Elite,3,52,108.35156725475,
BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Men Elite,1,32,97.551948066134,
Belgian National Championships,2016-01-9,Men Elite,1,41,99.600608069382,
World Cup #5 - Lignières-en-Berry,2016-01-17,Men Elite,2,59,92.94955511578,
World Cup #6 - Hoogerheide,2016-01-24,Men Elite,2,71,93.734077655734,
World Championships,2016-01-30,Men Elite,1,59,90.362474922945,
Parkcross Maldegem,2016-02-3,Men Elite,6,30,119.37552134856,
Waaslandcross,2016-02-6,Men Elite,2,31,101.7758271701,
Hansgrohe Superprestige #7 - Hoogstraten,2016-02-7,Men Elite,2,34,97.095374819679,
Hansgrohe Superprestige #8 - Noordzeecross Middelkerke,2016-02-13,Men Elite,3,39,99.314316050277,
G.P. Stad Eeklo,2016-02-14,Men Elite,1,34,98.982459255664,
Internationale Sluitingsprijs Oostmalle,2016-02-21,Men Elite,2,37,94.211079443858,
Brico Cross Geraardsbergen,2016-09-11,Men Elite,1,39,97.330419202601,
Trek CXC Cup,2016-09-18,Men  ELITE,1,48,98.740129385198,
CLIF Bar CrossVegas ,2016-09-21,Men Elite,1,58,95.82976350956,
World Cup #2 - Jingle Cross,2016-09-25,Men Elite,1,53,96.111677719138,
Hansgrohe Superprestige #1 - Gieten,2016-10-2,Men Elite,2,32,94.389686232296,
Polderscross,2016-10-15,Men Elite,2,51,102.30740806493,
Hansgrohe Superprestige #2 - Zonhoven,2016-10-16,Men Elite,2,25,93.918468860103,
Kermiscross,2016-10-20,Men Elite,1,44,97.378073278837,
Niels Albert CX,2016-10-22,Men Elite,1,24,97.113540772362,
World Cup #3 - Valkenburg,2016-10-23,Men Elite,2,56,96.684682781208,
UEC Cyclo-cross European Championships,2016-10-30,Men Elite,3,23,104.13030252755,
Koppenbergcross,2016-11-1,Men Elite,1,36,95.974083175337,
Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Men Elite,2,33,96.751928650271,
Hansgrohe Superprestige #4 - Gavere,2016-11-13,Men Elite,2,28,96.255084893363,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Elite,2,64,94.56501178724,
DVV verzekeringen trofee #3 - Flandriencross,2016-11-27,Men Elite,2,27,96.966986490389,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2016-12-3,Men Elite,1,19,90.340877276567,
Zilvermeercross,2016-12-4,Men Elite,2,29,98.198698680166,
Cyclocross Essen,2016-12-10,Men Elite,1,23,94.004300792735,
Vlaamse Druivencross,2016-12-11,Men Elite,2,29,95.662848033026,
Scheldecross,2016-12-17,Men Elite,2,30,93.853689297983,
Telenet UCI World Cup #5 - Namur,2016-12-18,Men Elite,2,55,93.011064864175,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Elite,2,37,93.224982361803,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Elite,1,63,89.375910620517,
Belgian National Championships,2017-01-7,Men Elite,1,43,87.641567122185,
Cyclocross Otegem,2017-01-9,Men Elite,5,42,100.45268062426,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Elite,1,52,91.614073686314,
World Championships,2017-01-28,Men Elite,1,60,87.562024817504,
Parkcross Maldegem,2017-02-1,Men Elite,4,42,101.56606833789,
Krawatencross,2017-02-4,Men Elite,2,42,89.298000572642,
Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Elite,2,42,89.838959937691,
Vestingcross Hulst,2017-02-12,Men Elite,3,32,93.628390240685,
Soudal Cyclocross Leuven,2017-02-18,Men Elite,10,34,114.61677294509,
Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Elite,1,38,90.02905723253,
Cross Eeklo,2017-09-10,Men Elite,2,56,91.207963466305,
World Cup #1:  Jingle Cross,2017-09-17,Men Elite,14,53,120.80877288238,
World Cup #2:  Trek CXC Cup,2017-09-24,Men Elite,7,54,106.886479385,
Telenet Superprestige Gieten,2017-10-1,Men Elite,2,35,92.59425864828,
Berencross,2017-10-7,Men Elite,3,42,96.885559174,
DVV verzekeringen trofee - Hotondcross,2017-10-8,Men Elite,3,23,93.256499269049,
Polderscross,2017-10-14,Men Elite,2,46,95.265207819377,
Telenet Superprestige Zonhoven,2017-10-15,Men Elite,2,40,92.022064186373,
Kermiscross,2017-10-19,Men Elite,1,46,98.975271318102,
Telenet Superprestige Niels Albert CX,2017-10-21,Men Elite,1,30,88.365747279516,
World Cup #3:  Koksijde,2017-10-22,Men Elite,3,49,93.290864449435,
Telenet Superprestige Ruddervoorde,2017-10-29,Men Elite,2,36,90.460391377719,
Koppenbergcross,2017-11-1,Men Elite,4,38,99.809914517939,
Telenet Superprestige Gavere,2017-11-12,Men Elite,1,33,94.092577803979,
World Cup #4,2017-11-19,Men Elite,2,63,86.032665940509,
World Cup #5,2017-11-25,Men Elite,1,61,87.628349165408,
DVV - Flandriencross,2017-11-26,Men Elite,2,31,96.670019366532,
Scheldecross,2017-12-16,Men Elite,2,28,92.310667667133,
World Cup #6,2017-12-17,Men Elite,1,61,85.072749394013,
Waaslandcross,2017-12-23,Men Elite,1,54,91.373394696218,
World Cup #7,2017-12-26,Men Elite,3,67,93.943448776714,
Azencross,2017-12-28,Men Elite,2,40,91.031637035933,
Telenet Superprestige Diegem,2017-12-30,Men Elite,2,38,91.350115993428,
GP Sven Nys,2018-01-1,Men Elite,2,25,90.860020232679,
Belgian National Championships,2018-01-13,Men Elite,1,46,90.627306826857,
Cyclocross Otegem,2018-01-15,Men Elite,2,40,94.307059804959,
World Cup #8,2018-01-21,Men Elite,2,55,94.268185988254,
World Cup #9,2018-01-28,Men Elite,2,76,94.788826907721,
World Championships,2018-02-3,Men Elite,1,57,89.644884307862,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Men Elite,8,55,120.93753652546,
Geraardsbergen,2018-09-16,Men Elite,2,29,108.42997033155,
Trek CX Cup,2018-09-23,UCI WC- Men,2,48,100.88281316475,
Jingle Cross Day 2,2018-09-29,Men Elite,2,47,107.27812072591,
Berencross,2018-10-6,Men Elite,2,38,105.06773529724,
Hotondcross,2018-10-7,Men Elite,2,25,108.52169670271,
Lokeren,2018-10-13,Men Elite,6,32,130.09999302428,
Telenet Superprestige Cyclocross Gieten,2018-10-14,Men Elite,2,67,98.920082993287,
Kermiscross,2018-10-18,Men Elite,1,43,102.41268297564,
World  Cup #3 - Bern,2018-10-21,Men Elite,2,54,96.895753715151,
Telenet Superprestige Ruddervoorde,2018-10-28,Men Elite,2,55,105.0577023995,
DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Men Elite,3,42,106.51675235323,
Telenet Superprestige Gavere,2018-11-11,Men Elite,3,51,104.4736919507,
World Cup #4 - Tabor,2018-11-17,Men Elite,7,59,114.91196248316,
Ambiancecross,2018-11-24,Men Elite,3,61,130.30923857141,
World Cup #5 - Koksijde,2018-11-25,Men Elite,2,48,105.09360477255,
DVV verzekeringen trofee - Scheldecross,2018-12-15,Men Elite,2,28,105.09050124515,
Telenet Superprestige Zonhoven,2018-12-16,Men Elite,2,51,100.40429361271,
World Cup #6 - Namur,2018-12-23,Men Elite,2,67,103.72757131444,
World Cup #7 - Zolder,2018-12-26,Men Elite,2,69,102.5980443729,
DVV - Azencross,2018-12-28,Men Elite,2,50,103.78209826471,
Cyclocross Bredene,2018-12-29,Men Elite,1,73,107.81833630757,
Telenet Superprestige Diegem,2018-12-30,Men Elite,5,72,107.98622060591,
Cyclo-cross La Meziere,2019-01-6,Men Elite,1,61,107.81833630757,
Belgian National Championships,2019-01-12,Men Elite,2,45,111.4242379009,
Cyclocross Otegem,2019-01-14,Men Elite,2,30,114.01352550826,
World Cup #8 - Pont-Chateau,2019-01-20,Men Elite,1,54,100.28305107365,
World Cup #9 - Hoogerheide,2019-01-27,Men Elite,3,70,99.309499501083,
World Championships,2019-02-2,Men Elite,2,58,99.070168076038,
Parkcross Maldegem,2019-02-6,Men Elite,8,47,132.87689435118,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Elite,5,58,116.10885387992,
Cyclocross Gullegem,2020-01-4,Men Elite,4,33,121.24499560478,
Belgian National Championships,2020-01-11,Men Elite,5,53,127.53324636346,
Kasteelcross Zonnebeke,2020-01-25,Men Elite,2,63,116.26824644428,
World Cup #9 - Hoogerheide,2020-01-26,Men Elite,8,56,121.58034778889,
World Championships,2020-02-1,Men Elite,4,39,113.7358788116,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Elite,1,48,104.60243722386,
X²0 badkamers Trofee - Urban Cross,2020-11-28,Men Elite,3,47,114.218492973,
World Cup #1 - Tabor,2020-11-29,Men Elite,3,38,109.80896064175,
Telenet Superprestige - De Schorre Boom,2020-12-6,Men Elite,4,60,108.43977269491,
World Cup #2 - Namur,2020-12-20,Men Elite,2,65,100.91452672333,
X²0 badkamers Trofee - Azencross,2020-12-23,Men Elite,1,65,94.329481983486,
Telenet Superprestige - Heusden-Zolder,2020-12-26,Men Elite,2,65,99.846022597008,
World Cup #3 - Dendermonde,2020-12-27,Men Elite,1,66,96.014631822773,
X²0 badkamers Trofee - GP Sven Nys,2021-01-1,Men Elite,2,44,100.7922567589,
World Cup #4 - Hulst,2021-01-3,Men Elite,2,52,96.317777976154,
Belgian National Championships,2021-01-9,Men Elite,1,47,95.754296059401,
Lampiris Zilvermeercross,2021-01-16,Men Elite,1,71,102.52843613952,
X²0 badkamers Trofee - Flandriencross,2021-01-23,Men Elite,2,54,97.496414226283,
World Cup #5 - Overijse,2021-01-24,Men Elite,1,64,90.149457685432,
World Championships,2021-01-30,Men Elite,2,44,94.841649171702,
Telenet Superprestige De Schorre Boom,2021-12-4,Men Elite,1,78,96.807042442066,
Robotland Cyclocross Essen,2021-12-11,Men Elite,1,49,96.807042442066,
World Cup #9,2021-12-12,Men Elite,1,33,96.807042442066,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Men Elite,1,43,92.837550015745,
World Cup #13,2022-01-2,Men Elite,4,71,102.08188111156,
X²O Badkamers Trofee Herentals Cross,2022-01-5,Men Elite,1,33,94.819860707211,
Belgian National Championships,2022-01-8,Men Elite,1,44,96.830141534359,
World Cup #7,2022-12-4,Men Elite,2,42,98.783487136546,
World Cup #8,2022-12-11,Men Elite,1,37,96.076515468875,
Zilvermeercross,2022-12-23,Men Elite,1,80,94.109397731173,
World Cup #10,2022-12-26,Men Elite,2,90,96.428803434321,
Telenet Superprestige Heusden-Zolder,2022-12-27,Men Elite,1,83,93.865238229514,
Telenet Superprestige Diegem,2022-12-28,Men Elite,1,91,94.493915033945,
Azencross – Loenhout,2022-12-30,Men Elite,1,85,96.495954642474,
X2O Badkamers Trofee Herentals,2023-01-3,Men Elite,2,42,115.32809487184,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Elite,1,61,96.495954642474,
Telenet Superprestige Gullegem,2023-01-7,Men Elite,1,44,98.045727564783,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Men Elite,1,47,94.380010737796,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Men Elite,2,47,94.565254644331,
X2O Badkamers Trofee Flandriencross - Hamme,2023-01-28,Men Elite,1,28,97.420835153265,
Robotland Cyclo-Cross - Essen,2023-12-9,Men Elite,1,40,97.751978895474,
Zilvermeercross,2023-12-22,Men Elite,2,61,111.93054003217,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Elite,2,47,102.44597943024,
2023-2024 UCI Cyclo-cross World Cup #10 Gavere,2023-12-26,Men Elite,2,77,96.584887345899,
Telenet Superprestige Heusden-Zolder,2023-12-27,Men Elite,1,85,97.88429644159,
2023-2024 UCI Cyclo-cross World Cup #11 Hulst,2023-12-30,Men Elite,5,100,108.00538063257,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Men Elite,2,43,107.81815865042,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Elite,3,52,110.38825378942,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Men Elite,1,43,102.47955650154,
