Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #5 - King County CX,2009-10-31,Cat 1/2 Men,5,19,249.48760767855,
MFG #6 - Woodland Park GP,2009-11-15,Cat 1/2 Men,9,26,237.22942701249,
MFG #1 - Kickoff Cross,2010-09-18,Cat 1/2 Master Men 35+,9,29,285.20949075501,
Starcrossed,2010-09-19,Cat 1/2 Men 30+,8,74,232.71093535555,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 1/2 Master Men 35+,3,29,248.97306262369,
King County Cross,2010-10-30,CAT 1/2 MASTER MEN 35+,2,16,226.79773792238,
Cycle-U Kick-Off Cross,2011-09-11,CAT 1/2 MASTER MEN 35+,1,24,238.11329845899,
StarCrossed Cyclocross,2011-09-17,Men 1-2 30+,16,55,266.96493275469,
Rapha-Focus GP,2011-09-18,CAT 1/2 MASTER MEN 35+,17,45,285.50867579377,
SCCA/Starbucks GP,2011-10-2,CAT 1/2 MASTER MEN 35+,4,20,269.67440502806,
Raceway CX,2011-10-23,CAT 1/2 MASTER MEN 35+,1,23,226.84516883053,
MFG #5 Magnuson Park,2011-10-30,CAT 1/2 MASTER MEN 35+,2,20,266.56022288595,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 1/2 MASTER MEN 35+,5,22,278.38276750746,
MFG #2:  Lake Sammamish GP,2012-09-23,Cat 1/2 35+ Men,2,25,248.5755199963,
MFG #3:  Starcrossed,2012-10-6,CAT 1/2 MASTER MEN 35+,4,27,252.61990140376,
MFG #4:  Magnuson Park ,2012-10-21,CAT 1/2 MASTER MEN 35+,2,29,242.37761123705,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 1/2 MASTER MEN 35+,5,18,282.62897624387,
MFG #6: Woodlawn Park,2012-11-11,CAT 1/2 MASTER MEN 35+,3,24,236.33571488011,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 1/2 Master Men 35+,10,21,331.48773283516,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 1/2 Master Men 35+,3,21,278.9780196302,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 1/2 Master Men 35+,DNF,24,416.2068721607,
MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Master Men 35+,DNF,28,436.60421959365,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 1/2 Master Men 35+,DNF,17,455.31924366172,
MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Master Men 35+,DNF,28,449.22290931214,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 1/2 Master Men 45+,8,26,327.53277523257,
Cross Revolution #1,2014-09-21,Cat. 1/2 Master Men 45+,1,15,282.18746634282,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Master Men 45+,4,32,303.94685272761,
MFG #3:  The Super Duper,2014-10-5,Cat. 1/2 Master Men 45+,1,22,279.0875740542,
Cross Revolution #2,2014-10-12,Cat. 1/2 Master Men 45+,1,23,278.84712956396,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Master Men 45+,2,27,290.54130591497,
Cross Revolution #3,2014-10-26,Cat. 1/2 Master Men 45+,3,18,299.07072313974,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 1/2 Master Men 45+,2,21,277.27438239463,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Master Men 45+,8,30,309.03846112915,
Cross Revolution #4,2014-11-16,Cat. 1/2 Master Men 45+,4,11,312.5065590238,
Cross Revolution #5,2014-11-23,Cat. 1/2 Master Men 45+,3,16,286.93531349213,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 1/2 Men 45+,2,36,278.0540717592,
MFG CX - South Sound Superprestige,2015-09-20,Cat 1/2 Men 45+,5,32,296.13279181122,
Cross Revolution #1,2015-09-27,Cat. 1/2 Master Men 45+,4,26,294.83107697464,
Cross Revolution #2,2015-10-4,Cat. 1/2 Master Men 45+,9,21,340.3186887028,
Cross Revolution #3,2015-10-11,Cat. 1/2 Master Men 45+,19,32,386.45014811625,
Cross Revolution #1,2016-09-18,Cat. 1/2 Master Men 45+,1,22,284.34038338977,
Cross Revolution #2,2016-10-9,Cat. 1/2 Master Men 45+,3,27,289.67489435022,
Cross Revolution #3,2016-10-23,Cat. 1/2 Master Men 45+,7,29,323.88931079726,
Cross Revolution #4,2016-11-6,Cat. 1/2 Master Men 45+,1,26,264.12344453966,
Cross Revolution #5,2016-11-20,Cat. 1/2 Master Men 45+,2,18,269.10922061026,
Cross Revolution #6,2016-11-27,Cat. 1/2 Master Men 45+,1,20,261.25990990942,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat 1-2 Master Men age 45+,12,21,383.31412505267,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 1-2 Master Men age 45+,DNF,24,516.85622696098,
CXR #3 Sprinker,2019-10-6,Cat 1-2 Master Men age 45+,7,26,305.65655313113,
