Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 11-12,1,144168,Rowan,Cattau,,15:56.5,516058,567.82060651127,500.47439124485,
Men JM 11-12,2,158456,Zane,Copeland,,16:00.8,541245,584.89275474159,520.16320196217,
Men JM 11-12,3,185864,Nathan,Riemer,,16:37.3,587399,584.13497730484,539.85201267949,
Men JM 11-12,4,159081,Connnor,Beshore,,17:04.8,542105,599.34243084134,559.54082339681,
Men JM 11-12,5,173591,Alister,Kinneer,,17:05.2,566257,597.35247234715,579.22963411413,
Men JM 11-12,6,186819,Desmond,Mohr,,17:19.3,556326,716.92651823147,598.91844483146,
Men JM 11-12,7,134515,Evan,Sands,,18:14.0,484107,574.37539512628,618.60725554878,
Men JM 11-12,8,177489,Karl,Bryan,,19:14.0,579880,637.87208025621,638.2960662661,
Men JM 11-12,9,192361,Oliver,Woodward,,20:58.9,,650,657.98487698342,
Men JM 11-12,10,185866,Max,Hendrick,,21:07.0,587884,730.91515035254,677.67368770074,
Men JM 11-12,11,185878,Jack,Nichols,,22:27.8,587479,734.9103794764,697.36249841806,
Men JM 11-12,12,166464,Sam,Orton,,24:49.3,563388,788.5590255024,717.05130913538,
Men JM 11-12,DNF,167418,Peter,Deferse,,DNF,544395,783.63267741986,756.42893057003,
Men JM 13-14,1,144182,Eli,Deboom,,33:19.6,517532,496.90858104032,424.22177412307,
Men JM 13-14,2,125442,Kalen,Brown,,33:19.8,478397,463.48210026006,441.26110098206,
Men JM 13-14,3,172226,Gunner,Johnson,,33:51.9,564260,493.65306774521,458.30042784104,
Men JM 13-14,4,159089,Garrett,Beshore,,34:31.4,542104,506.69167164885,475.33975470002,
Men JM 13-14,5,179528,Luke,Walter,,35:02.0,587841,566.30175841008,492.37908155901,
Men JM 13-14,6,144113,Dylan,Haynes,,35:09.8,518685,536.44728091362,509.41840841799,
Men JM 13-14,7,124621,Henry,Walsh,,35:34.8,486997,512.2585708737,526.45773527698,
Men JM 13-14,8,124619,Jack,Elphingstone,,36:10.1,458617,589.23008542582,543.49706213596,
Men JM 13-14,9,172222,Kannon,Johnson,,36:33.9,564261,530.63292536501,560.53638899494,
Men JM 13-14,10,131800,Jett,W balika,,37:13.1,489447,460.33998796575,577.57571585393,
Men JM 13-14,11,158484,Collin,Hartman,,37:30.2,539502,613.82228989595,594.61504271291,
Men JM 13-14,12,192362,Cole,Kreikemeier,,37:45.9,,600,611.65436957189,
Men JM 13-14,13,159090,Mile,Reigel,,38:15.4,541926,707.71502582038,628.69369643088,
Men JM 13-14,14,128729,Ronan,Pollock,,38:15.5,518356,621.45701005829,645.73302328986,
Men JM 13-14,15,146630,Hayden,Raph,,38:15.6,521283,642.13123316537,662.77235014885,
Men JM 13-14,16,180044,Pierce,Bickerton,,39:01.4,,696.38465546115,679.81167700783,
Men JM 13-14,17,127688,Ian,Edwards,,39:38.0,457356,614.12211396277,696.85100386681,
Men JM 13-14,18,185870,Eli,Keller,,42:02.3,587789,658.39665698929,713.8903307258,
Men JM 13-14,19,173582,Kai,Scutero,,@ 1 Lap,,658.49399038529,730.92965758478,
Men JM 13-14,20,179529,Quinlan,Mccann,,@ 1 Lap,569127,715.0683336483,747.96898444377,
Men JM 13-14,DNF,145007,Edward,Ebright,,DNF,504864,569.81073990056,782.04763816173,
Men JM 15-16,1,120324,Adriano,Lucero,,31:19.8,456914,396.42416082315,361.73624135721,
Men JM 15-16,2,110934,Luke,Robinson,,32:07.5,443774,409.06474430687,382.55538455177,
Men JM 15-16,3,188808,Adam,Mote,,32:09.9,583878,419.57876501481,403.37452774632,
Men JM 15-16,4,180049,Kell,Hueter,,32:34.2,574137,537.82927511747,424.19367094088,
Men JM 15-16,5,131803,Leif,Bryan,,33:05.5,565063,448.07263664494,445.01281413544,
Men JM 15-16,6,173187,Kai,Peterka,,34:06.8,544998,463.25684937104,465.83195733,
Men JM 15-16,7,124578,Andrew,J simons,,34:09.2,475015,486.65110052455,486.65110052455,
Men JM 15-16,8,191397,Keegan,Cole,,34:10.4,571514,591.5165913876,507.47024371911,
Men JM 15-16,9,128727,Gavin,Pollock,,34:19.7,467489,529.76345540091,528.28938691367,
Men JM 15-16,10,67874,James,Groves,,35:50.4,363873,518.13131956729,549.10853010822,
Men JM 15-16,11,158572,Brady,Dotson,,36:11.1,541017,611.92245103172,569.92767330278,
Men JM 15-16,12,174877,Sam,Pflugh,,37:34.2,568142,577.8193148486,590.74681649734,
Men JM 15-16,13,192374,Mason,Child,,40:36.7,574090,450,611.56595969189,
Men JM 15-16,DNF,166474,Mark,Deferse,,DNF,544389,622.59501857591,653.20424608101,
Men JM 15-16,DNF,185868,Bodhi,Malin,,DNF,573874,541.03138648639,653.20424608101,
Men JM 15-16,DNF,185869,Richard,Morris,,DNF,583468,514.49475008961,653.20424608101,
Men JM 17-18,1,54900,Lucas,Hartman,,31:17.6,363790,,,
Men JM 17-18,2,130062,Melroy,Holzhauer,,34:05.7,486336,,,
Men JM 17-18,3,178083,Tristan,Hanley,,34:19.9,567798,,,
Men JM 17-18,4,191398,Luke,Fischer,,34:20.9,589990,,,
Men JM 17-18,5,161299,William,Brossmer,,@ 1 Lap,429425,,,
Men JM 9-10,1,172228,Cavan,Bales,,18:56.2,539214,545.85043155648,508.96795116514,
Men JM 9-10,2,188820,Lukas,Young,,19:14.5,542280,523.74322474806,536.20186774898,
Men JM 9-10,3,174878,Xavier,Allen,,21:11.0,568169,626.96618091259,563.43578433281,
Men JM 9-10,4,173590,Jaxon,Ruderman,,21:39.9,541033,624.81410752468,590.66970091664,
Men JM 9-10,5,188223,Eero,White,,23:49.3,582463,599.84703746301,617.90361750048,
Men JM 9-10,6,185873,Gavin,Sanders,,24:04.5,584066,606.28216327377,645.13753408431,
Men JM 9-10,7,177493,Burton,Henry,,25:52.4,568899,617.90361750048,672.37145066814,
Men JM 9-10,8,185883,Spencer,Cattau,,28:35.8,587673,744.54987837983,699.60536725198,
Men JM 9-10,9,192375,Oliver,Hannon,,34:00.1,,650,726.83928383581,
Men JM 9-10,DNF,186829,Charlie,Mohr,,DNF,583157,727.94019120137,781.30711700348,
Men MM 40+,1,30107,Matt,Davies,,03:40.4,363289,253.7453701566,253.7453701566,
Men MM 40+,2,805,Johannes,Huseby,,03:58.1,17237,253.01734471253,264.34988591609,
Men MM 40+,3,94078,Dan,Schrad,,04:50.3,414870,327.02160793166,274.94556334929,
Men MM 40+,4,17453,Ryan,Hughs,,05:02.2,112103,314.83611067486,285.54124078249,
Men MM 40+,5,148015,William,Allen,,05:08.8,186832,337.91191489886,296.13691821569,
Men MM 40+,6,175167,Justin,Little,,05:19.4,129396,303.52704365457,306.73259564889,
Men MM 40+,7,78316,Brian,Aiken,,05:29.3,387832,302.08008552068,317.32827308209,
Men MM 40+,8,126680,Chad,Sigler,,05:56.3,148738,386.57059456852,327.9239505153,
Men MM 40+,9,101892,Aaron,C clark,,06:19.9,117199,419.32661264721,338.5196279485,
Men MM 40+,10,20495,William,Pankonin,Mad Alchemy,07:11.5,273937,352.09456275781,349.1153053817,
Men MM 40+,11,142723,William,Howe,,07:14.8,364392,367.32740287199,359.7109828149,
Men MM 40+,12,110902,Michael,Kolczak,,07:14.9,239108,464.59101740756,370.3066602481,
Men MM 40+,13,27274,Kelly,Niquette,,07:44.0,26140,344.16110483089,380.90233768131,
Men MM 40+,14,100007,Daniel,E burnett,,10:32.9,118101,404.19967827333,391.49801511451,
Men MM 40+,15,147852,James,Stevens,Modern Market and GR Capital Partners,@ 1 Lap,224141,419.08648728335,402.09369254771,
Men MM 40+,16,13643,Scott,Forrest,,@ 1 Lap,12041,378.88099287477,412.68936998091,
Men MM 40+,17,26726,Doug,Ferguson,,@ 1 Lap,86033,379.2229247509,423.28504741411,
Men MM 40+,18,68750,Andrew,Wilcox,MBW Racing,@ 1 Lap,361517,329.67562796022,433.88072484732,
Men MM 40+,19,25253,Brian,Hludzinski,,@ 1 Lap,16334,391.82758785105,444.47640228052,
Men MM 40+,20,115375,Robert,Donovan,,@ 1 Lap,293496,437.52816086674,455.07207971372,
Men MM 40+,DNF,94035,Charley,Dean,,DNF,336978,377.37896089771,476.26343458012,
Men MM 40+,DNF,113709,Felipe,Cantero gutierrez,,DNF,455109,392.9941779972,476.26343458012,
Men MM 40+ 3,1,36489,Michael,White,,50:25.9,134452,431.28788582901,351.19878316988,
Men MM 40+ 3,2,29943,Brian,Bruggeman,,50:36.3,60826,408.45060240482,360.78284282681,
Men MM 40+ 3,3,26447,Adam,Devoe,,50:59.5,363991,416.77941778122,370.36690248374,
Men MM 40+ 3,4,26878,Darrin,Johnson,,51:26.7,17923,414.29509688414,379.95096214067,
Men MM 40+ 3,5,189353,Tony,Fraij,,51:48.2,500831,384.85615908245,389.5350217976,
Men MM 40+ 3,6,144203,John,Vajda,,51:55.8,470781,386.97773290173,399.11908145453,
Men MM 40+ 3,7,91045,Christopher,Mcstay,,51:58.8,392847,415.39888579839,408.70314111146,
Men MM 40+ 3,8,112661,Chris,Wozniak,,52:12.7,395691,465.42581297703,418.28720076839,
Men MM 40+ 3,9,29997,Bill,Manning,,52:13.5,22398,459.69288573133,427.87126042532,
Men MM 40+ 3,10,54877,Steven,Frank,,52:19.7,184345,427.50559272414,437.45532008225,
Men MM 40+ 3,11,167430,Mike,Hannig,,52:48.2,554595,437.35218667671,447.03937973918,
Men MM 40+ 3,12,66560,Christopher,Kinneer,,52:52.1,321636,479.51175690673,456.62343939611,
Men MM 40+ 3,13,82294,Broc,Thompson,,53:28.7,35408,447.03937973918,466.20749905304,
Men MM 40+ 3,14,77262,Jason,Long,,53:44.6,385991,469.69349905195,475.79155870997,
Men MM 40+ 3,15,71396,Joshua,Schuler,,54:13.9,74308,530.88587905832,485.3756183669,
Men MM 40+ 3,16,136196,Jason,Breitbarth,,54:18.2,493268,496.88267508354,494.95967802383,
Men MM 40+ 3,17,57149,Paul,Tanguay,,55:17.6,135119,513.73672757788,504.54373768076,
Men MM 40+ 3,18,26440,Philip,Higgs,,56:44.3,16139,462.11626181779,514.12779733769,
Men MM 40+ 3,19,153800,Shane,Garman,pedal RACING,56:46.5,361904,474.11220112745,523.71185699462,
Men MM 40+ 3,20,20258,Colm,Flannery,,@ 1 Lap,263421,511.76624573484,533.29591665155,
Men MM 40+ 3,21,76534,Mark,Brooke,,@ 1 Lap,4954,400,542.87997630848,
Men MM 40+ 4,1,4968,Felix,Naschold,,42:38.8,408260,410.1144153458,379.59749392215,
Men MM 40+ 4,2,138816,Daniel,Reback,,42:38.9,141562,431.26879620993,395.53440862666,
Men MM 40+ 4,3,124601,Mark,Stookesberry,,44:05.4,468441,434.61442032534,411.47132333116,
Men MM 40+ 4,4,144096,Damon,Brandt,Palmares Racing,44:21.0,477408,473.87264436645,427.40823803567,
Men MM 40+ 4,5,97418,Jeffrey,Nichols,,44:23.9,482214,595.90071323284,443.34515274017,
Men MM 40+ 4,6,26449,Geoffrey,Thompson,,44:25.2,177673,570.84047037622,459.28206744468,
Men MM 40+ 4,7,188232,Tj,Windsor,,44:43.1,498942,493.4851755521,475.21898214918,
Men MM 40+ 4,8,144097,Rick,Vanderleek,,44:48.2,517997,564.59577889503,491.15589685369,
Men MM 40+ 4,9,64090,Curtis,Heideman,,44:54.7,346036,623.58487004537,507.0928115582,
Men MM 40+ 4,10,78362,Alex,Dorganross,,45:12.8,369165,588.43958823886,523.0297262627,
Men MM 40+ 4,11,94920,Jeffrey,R smith,,45:54.0,264136,549.54623562963,538.96664096721,
Men MM 40+ 4,12,94862,Brian,M coleman,,46:14.1,379421,526.77043744068,554.90355567171,
Men MM 40+ 4,13,125450,Ryan,M korzyniowski,,46:17.8,395239,467.50329334779,570.84047037622,
Men MM 40+ 4,14,147868,Sean,C malin,,46:19.3,520098,552.95267959166,586.77738508072,
Men MM 40+ 4,15,46039,Jason,Gugelman,,47:11.7,363215,599.34471672618,602.71429978523,
Men MM 40+ 4,16,1516,James,Scott,,47:26.5,221678,529.47323815325,618.65121448973,
Men MM 40+ 4,17,166478,Chris,Ebright,,47:33.5,545379,654.47815582131,634.58812919424,
Men MM 40+ 4,18,3480,Joseph,Manning,,47:57.3,364441,650.57442376125,650.52504389874,
Men MM 40+ 4,19,131805,Troy,M reynolds,,48:29.6,58463,582.83685294297,666.46195860325,
Men MM 40+ 4,20,81171,Brad,Smallegan,,48:35.9,417527,618.75658515059,682.39887330775,
Men MM 40+ 4,21,185912,Harry,Lawyer,,49:38.7,587867,558.85260816712,698.33578801226,
Men MM 40+ 4,22,159105,Brent,O'neill,,50:23.4,540946,639.10175911617,714.27270271676,
Men MM 40+ 4,23,185891,Pete,Mohr,,51:16.4,526131,647.56956685308,730.20961742127,
Men MM 40+ 4,24,34833,Dylan,Loomis,,@ 1 Lap,582439,580.61889135975,746.14653212577,
Men MM 40+ 4,25,186113,Josh,Benjamin,,@ 1 Lap,405436,649.02111553982,762.08344683028,
Men MM 40+ 4,DNF,166477,Jon,Dury,,DNF,422523,658.56795943649,793.95727623929,
Men MM 50+,1,4063,Tim,Faia,,38:18.5,40096,255.58917242456,228.27819851758,
Men MM 50+,2,95901,Christoph,Heinrich,,38:21.6,378733,248.04071208879,236.37993750942,
Men MM 50+,3,4027,Ward,Baker,,38:34.5,109619,276.74956385571,244.48167650125,
Men MM 50+,4,25268,Michael,Robson,,38:58.8,64112,273.34902319356,252.58341549309,
Men MM 50+,5,125164,Omar,Dickenson,,39:02.1,448682,321.58460666427,260.68515448492,
Men MM 50+,6,40771,Steve,Laurel,,39:04.9,240886,303.08117996052,268.78689347676,
Men MM 50+,7,110082,Patrick,J gallegos,,39:07.2,78794,293.37007359852,276.88863246859,
Men MM 50+,8,78283,Mike,Bonenberger,,39:07.4,4187,301.57856629099,284.99037146043,
Men MM 50+,9,12321,Greg,Gorrell,,40:07.3,221265,343.6398600887,293.09211045226,
Men MM 50+,10,172709,Corey,Cope,,40:18.9,7738,354.21072819299,301.1938494441,
Men MM 50+,11,99558,David,Hueter,,40:30.4,17028,323.31519338662,309.29558843593,
Men MM 50+,12,26360,Joseph,Taddeucci,,40:32.1,112914,353.53207689833,317.39732742777,
Men MM 50+,13,26251,David,Weber,,40:41.2,50682,313.3800989958,325.4990664196,
Men MM 50+,14,61999,Ike,Nicoll,,40:54.9,309457,382.58657724046,333.60080541143,
Men MM 50+,15,26269,Craig,Hofer,,41:14.3,47071,375.20521887149,341.70254440327,
Men MM 50+,16,29974,John,Mansell,,41:14.4,353588,376.5597769134,349.8042833951,
Men MM 50+,17,26572,Emery,Legg,,41:21.7,20790,395.02886639567,357.90602238694,
Men MM 50+,18,99646,Barry,Makarewicz,,41:24.3,46298,355.14842208283,366.00776137877,
Men MM 50+,19,108368,Richard,Caramadre,,41:25.2,418553,355.5205830725,374.10950037061,
Men MM 50+,20,76402,Robert,Hamlin,,41:48.7,14835,375.8802457468,382.21123936244,
Men MM 50+,21,159093,Scott,Meadows,,41:52.3,364256,390.31297835428,390.31297835428,
Men MM 50+,22,12327,Harold,Stephenson,,42:00.7,271424,397.28527625335,398.41471734611,
Men MM 50+,23,13170,Frank,Smith,,42:28.8,364546,414.26676501781,406.51645633795,
Men MM 50+,24,4056,LeRoi,Smith,,42:39.3,181380,440.26086826691,414.61819532978,
Men MM 50+,25,46101,Jim,Bergman,,42:40.8,199456,440.09954030073,422.71993432162,
Men MM 50+,26,30035,Chris,Shamis,,42:41.2,298687,443.63369484167,430.82167331345,
Men MM 50+,27,6929,Steve,Frothingham,,42:53.4,12488,523.07750073642,438.92341230529,
Men MM 50+,28,124987,Rodrigo,Gil moreno de mora,,42:56.2,240113,428.95323753485,447.02515129712,
Men MM 50+,29,36605,Don,Maschka,,43:09.7,259916,485.92479779138,455.12689028896,
Men MM 50+,30,26329,Kirk,Groves,,43:26.3,14305,489.95040570775,463.22862928079,
Men MM 50+,31,82915,Gregory,Mueller,,43:36.5,234760,480.70326042176,471.33036827262,
Men MM 50+,32,26145,Sean,Steeves,,43:41.0,92497,505.53448743097,479.43210726446,
Men MM 50+,33,68750,Andrew,Wilcox,MBW Racing,44:04.2,361517,329.67562796022,487.53384625629,
Men MM 50+,34,186352,Steve,Rademacher,,44:10.3,502383,483.70209703102,495.63558524813,
Men MM 50+,35,81716,William,Tietz,,44:29.9,366225,520,503.73732423996,
Men MM 50+,36,57174,Timothy,Barnes,,44:45.8,96071,541.81653753865,511.8390632318,
Men MM 50+,37,26654,Jonathan,Day,,44:46.8,55555,527.37762735448,519.94080222363,
Men MM 50+,38,100019,Curtis,J weitkunat,Modern Market p/b GR Capital,46:30.3,37630,499.2656779131,528.04254121547,
Men MM 50+,39,51346,Michael,Warner,,47:44.2,377675,541.81627354011,536.1442802073,
Men MM 50+,40,192365,William,Gorman,,@ 1 Lap,,520,544.24601919914,
Men MM 50+,41,76829,Todd,Taft,,@ 1 Lap,207596,468.70180831551,552.34775819097,
Men MM 50+ 4,1,57574,Eric,Buxman,,45:02.6,128788,523.64096976542,454.98579262097,
Men MM 50+ 4,2,146624,Miles,Cook,MAD Racing Colorado,45:26.6,380472,550.27508719467,469.2020933306,
Men MM 50+ 4,3,99535,Steven,Wens,,46:01.4,306699,531.9161522904,483.41839404024,
Men MM 50+ 4,4,2366,Bob,Prieto,,46:03.7,246085,506.40527879519,497.63469474987,
Men MM 50+ 4,5,111784,Scott,Farish,,46:03.9,442915,568.71619829804,511.8509954595,
Men MM 50+ 4,6,107069,David,P elphingstone,,46:28.9,358605,587.61599446681,526.06729616914,
Men MM 50+ 4,7,27430,Tom,Eatwell,,46:38.0,85990,463.86508159223,540.28359687877,
Men MM 50+ 4,8,126674,Howard,Stevenson,,46:48.4,488197,502.2317700853,554.4998975884,
Men MM 50+ 4,9,63235,Eric,Morgenstern,,46:50.8,235431,578.60600793777,568.71619829804,
Men MM 50+ 4,10,113746,Sy,Nayman,,47:19.9,362592,568.59775098359,582.93249900767,
Men MM 50+ 4,11,42724,David,Fitzpatrick,,47:26.1,362497,545.25708402917,597.1487997173,
Men MM 50+ 4,12,74270,Casey,Beeler,,48:53.1,139757,589.30455635007,611.36510042694,
Men MM 50+ 4,13,26543,Larry,Varys,,49:21.0,131425,581.13125495953,625.58140113657,
Men MM 50+ 4,14,73471,Lane,Savage,,49:33.9,144895,648.90930004233,639.7977018462,
Men MM 50+ 4,15,173182,Eric,Miller,,53:26.9,367485,623.91984793502,654.01400255583,
Men MM 50+ 4,16,125182,Mark,Hallstrom,,@ 1 Lap,363298,657.27961691477,668.23030326547,
Men MM 50+ 4,17,26197,Larry,Gruel,,@ 1 Lap,263992,636.78686992849,682.4466039751,
Men MM 60+,1,26180,Doug,Richards,,43:31.0,364183,385.66998000122,363.41746304156,
Men MM 60+,2,27142,Michael,Schaub,,43:38.4,175658,447.13866673796,383.2866478054,
Men MM 60+,3,125390,Tim,Stone,,44:36.2,332428,352.95172074467,403.15583256923,
Men MM 60+,4,26159,Joseph,Paulson,,44:37.1,46650,468.90920381053,423.02501733306,
Men MM 60+,5,25334,Emil,Gercke,,44:55.0,13087,449.84122281926,442.8942020969,
Men MM 60+,6,26652,Robert,Stanley,Natural Grocers Cycling Team,46:18.0,262590,460.59191415312,462.76338686073,
Men MM 60+,7,27103,Jeff,Rhodes,,46:30.4,29648,523.94314264348,482.63257162457,
Men MM 60+,8,26543,Larry,Varys,,47:56.0,131425,581.13125495953,502.5017563884,
Men MM 60+,9,64610,Scott,Monett,,48:06.3,343104,435.69492682059,522.37094115224,
Men MM 60+,10,51533,William,Ehler,,48:16.9,168527,493.35678139074,542.24012591607,
Men MM 60+,11,57244,Ned,Smith,,48:40.1,362815,711.38550560485,562.10931067991,
Men MM 60+,12,26033,Ken,Brecheisen,,@ 1 Lap,149270,543.08736640028,581.97849544374,
Men MM 60+,13,26884,Eric,Houck,,@ 1 Lap,276298,623.27298110492,601.84768020758,
Men MM 60+,14,26158,Tim,Downing,,@ 1 Lap,124988,605.34195575671,621.71686497141,
Men MM 60+,15,78272,Allan,Marvin,,@ 1 Lap,22787,597.28491340768,641.58604973525,
Men MM 60+,16,114444,Peter,Mullarkey,,@ 1 Lap,305982,634.78589210318,661.45523449908,
Men MM 60+,17,26157,Donald,Haywood,,@ 1 Lap,47650,739.93290428742,681.32441926292,
Men MM 60+,18,12308,Rick,Abbott,,@ 1 Lap,213837,599.16883045593,701.19360402675,
Men MM 60+,19,87169,Peter,Strebe,,@ 1 Lap,362551,695.59404684243,721.06278879059,
Men MM 60+,20,125419,William,Heistermann,,@ 1 Lap,432852,673.64082326151,740.93197355442,
Men SM 3,1,189322,Vaughn,Veenendaal,,46:35.0,486377,379.10719318853,319.0752136368,
Men SM 3,2,27220,Nolan,Stephenson,,47:16.4,364269,330.94324887412,325.84573237705,
Men SM 3,3,61924,Nicholas,Boni,,47:27.6,362612,442.39301377187,332.61625111731,
Men SM 3,4,110072,Magnus,White,,47:27.6,448579,378.34152147485,339.38676985757,
Men SM 3,5,171551,John,Vandegrift,,48:16.1,534592,368.69909817237,346.15728859783,
Men SM 3,6,188229,Oliver,Boyd,,48:22.5,577989,327.23432331411,352.92780733809,
Men SM 3,7,114853,William,Stanford,,48:26.0,455500,386.78040103937,359.69832607834,
Men SM 3,8,92788,Greg,E jackson,,48:26.2,144273,341.5960102978,366.4688448186,
Men SM 3,9,48706,Tristan,Smit,,48:33.9,561870,374.42019645829,373.23936355886,
Men SM 3,10,188222,Peyton,Wilkerson,,48:48.0,574507,344.27782199888,380.00988229912,
Men SM 3,11,176435,Jack,Seidler,,48:57.6,568427,405.09187108428,386.78040103937,
Men SM 3,12,168526,Brelon,May,,49:07.7,526238,409.41805624372,393.55091977963,
Men SM 3,13,105087,Michael,Watkins,,50:03.0,414448,431.64636230609,400.32143851989,
Men SM 3,14,65011,Josh,Weis,,50:03.2,348668,398.9872574396,407.09195726015,
Men SM 3,15,90171,Seth,Holmes,,50:09.5,400024,380.69605080699,413.86247600041,
Men SM 3,16,158473,Charles,Springer,,50:36.3,530622,350.32783728906,420.63299474066,
Men SM 3,17,192377,David,Krimstock,,51:47.0,443339,400,427.40351348092,
Men SM 3,18,35582,Cosmo,Catalano,,51:49.1,199287,446.10459472175,434.17403222118,
Men SM 3,19,40431,Lane,Bergen,,51:57.7,330108,400,440.94455096144,
Men SM 3,20,120324,Adriano,Lucero,,52:15.5,456914,396.42416082315,447.7150697017,
Men SM 3,21,26407,Bradford,Sims,,53:15.6,253182,461.01805390629,454.48558844195,
Men SM 4,1,54900,Lucas,Hartman,,39:30.5,363790,466.64864223102,363.53407589158,
Men SM 4,2,174880,Joseph,Kuhfahl,,39:32.1,561876,360.41509501514,374.01961859841,
Men SM 4,3,62008,Cooper,Lull,,40:34.0,363551,400.43966768829,384.50516130524,
Men SM 4,4,82988,Alex,Ellmer,,40:58.6,567526,415.97313440392,394.99070401207,
Men SM 4,5,124578,Andrew,J simons,,41:04.4,475015,486.65110052455,405.4762467189,
Men SM 4,6,151010,Christopher,Smith,,41:07.6,438363,413.56169104292,415.96178942573,
Men SM 4,7,83260,Tony,Marcianelli,,41:07.8,497671,492.07007622251,426.44733213255,
Men SM 4,8,163918,Ben,Nightingale,,41:38.9,544254,497.984932137,436.93287483938,
Men SM 4,9,186843,Tyler,Landman,,41:42.4,564493,434.4148355694,447.41841754621,
Men SM 4,10,185900,Chris,Sypert,,41:44.5,587883,453.24013248963,457.90396025304,
Men SM 4,11,11855,Stephen,Glass,,41:44.7,545606,378.2483039858,468.38950295987,
Men SM 4,12,160194,David,Gates,,41:56.0,541725,429.50106878007,478.8750456667,
Men SM 4,13,115036,Liam,Olson,,41:58.7,455939,542.24862002595,489.36058837353,
Men SM 4,14,158503,Michael,Torrente,,42:03.6,541658,444.01608419955,499.84613108036,
Men SM 4,15,185427,Michael,Margolis,,42:37.0,561847,427.72835615156,510.33167378719,
Men SM 4,16,172242,Brett,Henry,,43:32.6,391864,516.31922235681,520.81721649402,
Men SM 4,17,158566,Jared,Hanson,,44:22.7,521378,536.61099796406,531.30275920085,
Men SM 4,18,172708,Josh,Speiser,,44:36.8,94172,571.69264316273,541.78830190768,
Men SM 4,19,138427,Jason,Lubniewski,,45:30.4,539222,592.60616884053,552.2738446145,
Men SM 4,20,86601,Joey,Chavez,,46:08.2,587659,528.67297662912,562.75938732133,
Men SM 4,21,173998,Jack,Bourbonnais,,49:33.6,516231,499.02082396586,573.24493002816,
Men SM 4,22,173999,Ben,Rothacker,,@ 1 Lap,430976,548.77263473593,583.73047273499,
Men SM 4,23,172248,Blaise,Fleury,,@ 1 Lap,564199,498.89130547766,594.21601544182,
Men SM 4,24,172719,Matthew,Hiler,,@ 1 Lap,510977,564.11224530341,604.70155814865,
Men SM 5,1,192366,Matthew,Britton,,42:32.0,414939,540,456.09964569692,
Men SM 5,2,192367,Nick,Nielsen,,42:51.9,515353,540,465.42190728615,
Men SM 5,3,132986,Nathan,Abbott,,43:50.0,407440,540,474.74416887538,
Men SM 5,4,188231,Zachary,Koelling,,44:22.5,524135,498.99017458061,484.06643046462,
Men SM 5,5,128727,Gavin,Pollock,,45:37.0,467489,529.76345540091,493.38869205385,
Men SM 5,6,110075,Drew,Weitkunat,,45:37.8,443452,557.88408501419,502.71095364308,
Men SM 5,7,151349,Talon,Raph,,45:38.3,521286,492.59515064025,512.03321523231,
Men SM 5,8,149783,Mike,Murray,,45:55.0,,563.50733604485,521.35547682154,
Men SM 5,9,147858,Michael,Willig,,46:36.2,38461,491.71715062179,530.67773841077,
Men SM 5,10,94036,David,Dubois,,47:03.8,256581,540,540,
Men SM 5,11,177997,Rojelio,Chavez,,48:04.7,567198,462.69160312215,549.32226158923,
Men SM 5,12,190596,Matthew,Dube,,48:36.1,,540,558.64452317846,
Men SM 5,13,173175,Asher,Behmer,,49:40.1,565543,627.31446406133,567.96678476769,
Men SM 5,14,55423,Paul,Baker,,@ 1 Lap,,540,577.28904635692,
Men SM 5,15,185905,Joseph,Vandeven,,@ 1 Lap,404993,565.79919070105,586.61130794615,
Men SM 5,16,192371,Peter,Spurlin,,@ 1 Lap,583156,540,595.93356953538,
Men SM 5,17,192374,Mason,Child,,@ 1 Lap,574090,540,605.25583112462,
Men SM 5,18,177509,Oriol,Brull,,@ 1 Lap,536163,609.35604354617,614.57809271385,
Men SM 5,19,91995,Brian,Stone,,@ 1 Lap,531321,540,623.90035430308,
Men SM 5,DNF,186113,Josh,Benjamin,,DNF,405436,649.02111553982,642.54487748154,
Men SM Open,1,89093,Josh,Direen,,59:17.2,396732,229.51762069594,209.3938534533,
Men SM Open,2,39078,Garrett,Gerchar,,59:17.9,344890,222.81105376321,217.46789484291,
Men SM Open,3,74053,Sam,Brown,,00:31.6,364328,278.09511841483,225.54193623253,
Men SM Open,4,51364,Steven,Stefko,,00:37.2,363631,231.42439072439,233.61597762215,
Men SM Open,5,24751,Mitchell,Hoke,,01:24.8,203760,284.70821013006,241.69001901177,
Men SM Open,6,123688,Terol,Pursell,,01:36.1,432450,250.18044206395,249.76406040139,
Men SM Open,7,75706,Kyle,Johnson,,01:53.8,165778,266.19374768622,257.83810179101,
Men SM Open,8,125402,Nathaniel,Vacura,,01:55.6,486096,277.87818313278,265.91214318063,
Men SM Open,9,105873,Tayne,Andrade,,02:04.6,418179,306.57780917496,273.98618457025,
Men SM Open,10,154308,Peter,Karinen,,03:05.7,349180,261.38393920211,282.06022595986,
Men SM Open,11,116487,Sean,Herring,,03:38.2,410323,293.79380088451,290.13426734948,
Men SM Open,12,35383,Sean,Strachan,Team Swift,03:53.4,447894,288.93287088024,298.2083087391,
Men SM Open,13,147853,Benjamin,Johnson,,04:05.1,501742,298.2083087391,306.28235012872,
