First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph,Smith,Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men B50+,2,21,369.79287155555,
Joseph,Smith,Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men B50+,1,15,357.94245700937,
Joseph,Smith,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men B50+,5,22,404.05596884498,
Joseph,Smith,Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men B50+,9,21,454.71852216922,
Joseph,Smith,Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men B50+,3,17,388.44528615128,
Joseph,Smith,Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men B50+,6,25,414.34584156044,
Joseph,Smith,Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men B50+,4,19,407.28263312135,
Joseph,Smith,Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men B50+,7,21,461.62846077962,
Aaron,Casados,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Cat 3/4/5,3,42,346.0075926259,
Peter,Torres,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  B35+,16,25,476.60517359734,
Aaron,Casados,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  B35+,1,27,328.38015083152,
Peter,Torres,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  B35+,16,27,468.870435933,
Aaron,Casados,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  B,1,36,313.65838900379,
Peter,Torres,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  B35+,25,26,529.76518229326,
Aaron,Casados,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  B,41,41,536.82773760624,
Aaron,Casados,Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  B,3,25,357.22116029124,
Peter,Torres,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  B35+,15,26,484.0345228619,
Aaron,Casados,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  B,3,29,302.39380357392,
Enzo,Berger,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men Junior  10-14,16,16,768.14086374914,
Aaron,Casados,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  B,2,31,335.75083760478,
Aaron,Casados,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   C/4-5,2,24,414.80717062562,
Enzo,Berger,Sacramento Cyclocross Race #7,2016-12-3,JR Men 10-14 (USAC),14,16,735.98223941768,
Enzo,Berger,Sacramento Cyclocross Race #6,2016-11-20,JR Men 10-14 (USAC),10,10,786.60974083795,
Aaron,Casados,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men C Cat 4-5,2,24,410.45164944162,
Aaron,Casados,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men B Cat 3-5,18,68,359.93646212433,
