Race Name,Race Date,Category Name,Place,Total Racers,Points
4 Bikes Festival Cyclocross Race,2022-09-10,Men Junior,42,75,386.04725555676,
Internationaler GGEW Grand Prix Bensheim,2022-09-11,Men Junior,54,77,419.14365556559,
Toi Toi Cup,2022-10-8,Men Junior,23,54,357.62454225548,
World Cup #3,2022-10-23,Men Junior,46,61,389.07802588461,
World Cup #4,2022-10-30,Men Junior,48,61,394.15008720949,
Lunca Timisului CX,2022-11-12,Men Junior,4,9,352.86084339184,
Telenet Superprestige Diegem,2022-12-28,Men Junior,39,71,353.08963517034,
Azencross – Loenhout,2022-12-30,Men Junior,41,72,347.91156110148,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Men Junior,51,63,332.92263908135,
Kleeberg Cross,2023-09-17,Men Junior,24,98,304.67474502919,
Varberg Cyclocross,2023-09-23,Men Junior,4,23,330.5693990494,
Toi Toi Cup,2023-09-28,Men Junior,11,56,319.34755293624,
Grand Prix Ostrava,2023-09-30,Men Junior,33,45,411.95555211575,
UEC Cyclo-cross European Cup (U17 U19 U23 Masters) Ostrava,2023-10-1,Men Junior,16,52,326.01825595653,
Toi Toi Cup,2023-10-7,Men Junior,9,46,306.66476503956,
Gp Podbrezova,2023-10-15,Men Junior,5,44,300.6122768992,
Velopark Debrecen Grand Prix,2023-11-12,Men Junior,27,29,437.44894119554,
Owocowy Przełaj,2023-11-18,Men Junior,6,52,325.17307692308,
Xxx Bryksy Cross Gościęcin,2023-12-3,Men Junior,6,40,294.6162357975,
Lubuskie Warte Zachodu,2023-12-10,Men Junior,1,39,276.69703502441,
X²O Badkamers Trofee Herentals Cross,2023-12-16,Men Junior,14,59,304.05652856834,
Cyclo-cross Zonhoven (Men & Women Junior),2024-01-7,Men Junior,35,57,344.4781413795,
Polish National Championships,2024-01-14,Men Junior,10,39,321.02723838138,
