Race Name,Race Date,Category Name,Place,Total Racers,Points
Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Master 2 Men,33,35,529.75541724095,
Hardwood Cross,2011-10-30,Master 2 Men,7,27,334.20177446527,
Canadian National Championships,2011-11-5,Men 30-39,10,26,300.37285605813,
Esteem Coffee Cake Cross,2011-11-13,Master 2 Male,DNF,17,510.16821109534,
Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Master 30_39 Male,14,24,339.63252929132,
CSAJ CC Albion Cross,2011-11-27,Master 2 Male,6,19,351.85122154526,
Cowbell VI: The Microphone Assassin Shootout,2012-09-23,Master 2 Men,5,31,355.99542493023,
We Need More Cowbell VII,2013-09-22,Master 2 Men,3,27,337.68494594186,
Turkey Cross,2013-10-12,Master 2 Men,5,25,364.69892987289,
Toronto Cross Hoss Cross Festival,2013-10-21,Master 2 Men,DNF,40,596.57370029297,
