Race Name,Race Date,Category Name,Place,Total Racers,Points
Planet Bike #1 - Lapham Peak,2009-10-4,Masters 30+,12,12,439.71388359981,
Washington Park Cross,2010-10-30,Masters 35+,8,17,340.30070303433,
CrosstheDomes,2011-10-1,Men Masters 35+ Category 1/2/  35-99,DNF,23,482.49172776258,
Afterglow - A Cyclocross Race,2012-12-15, Cat 1/2/3  ,12,24,348.74169993686,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, Cat 1/2/3/4 Masters 40+,8,24,326.86068419304,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  35+,22,55,319.25248306655,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 35+  35+,17,54,300.22854397564,
E.T. Twilight Cross,2013-09-28,Men Masters 35+ 1/2/3  35+,5,22,318.96170567877,
 Boulder Cup,2013-10-13,SM 35+,DNF,51,418.25656738231,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 2/3,48,92,378.69615972438,
Afterglow - A Cyclocross Race,2013-12-21,Men Cat 1/2/3 Open,12,22,323.03074063412,
Trek CXC Cup Day 1,2015-10-10,Men Masters 45+ Open,DNF,55,563.25824616121,
Trek CXC Cup Day 2,2015-10-11,Men Masters 45+ Open,DNF,38,551.90197396059,
