Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Men 35+/45+,70,91,,
Charm City Cross,2006-09-24,Masters 35+/45+,20,56,314.08928571429,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Masters 35+               1,93,107,377.03680900364,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Masters                            ,71,80,385.38496829802,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:                      Elite Masters    70,66,71,419.80333150874,
Beacon Cyclocross,2006-10-29,Elite Masters,40,71,341.78063407896,
Wonderland Cyclocross Race,2006-11-4,MASTERS 35+,2,6,,
Lower Allen Classic,2006-11-11,Category:   U19 Men                            4  ,42,68,365.48774535399,
Highland Park Cyclocross,2006-11-12,Elite Masters,26,61,314.22691134629,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:           Elite Masters                 ,38,52,369.81726383168,
Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:             Elite Masters    starters   ,28,41,356.12174002585,
PA State Cyclocross Championship,2006-11-25,Master Men 35/45/55 (40 starters),39,39,504.54456010508,
Capital Cross Classic,2006-12-3,Category:            starters      56             ,55,56,417.4603857648,
National Champs Day 1,2006-12-15,Master Men 35-39         146 Starters             ,82,135,426.53428962516,
Charm City Cross,2007-09-23,Category:     35+/ Men 3/4             88         ,60,83,511.61872922802,
HILLBILLY HUSTLE.2,2007-09-29,Masters 35+,10,19,379.14878842898,
WhirlyBird Cross,2007-10-7,Masters 35+              18            starters,DNF,17,532.53152857205,
Gran Prix of Gloucester Day 1,2007-10-13,Masters 35+                                       ,47,83,349.25083466387,
Gran Prix of Gloucester Day 2,2007-10-14,Masters 35+                                       ,40,83,347.85584489076,
Wissahickon Cross Verge MAC Series #2,2007-10-21,Elite Masters                          58 starters,36,54,401.87444535785,
Lehigh Valley Velo-Cross - PACX Series Race #3,2007-10-27,ELITE MASTER 35+,5,14,310.0107762355,
Nittanny Lion Cross PACX #4,2007-10-28,Master 35+,4,16,303.4341050571,
Wayne Scott Memorial Cyclocross Race,2007-11-3,Men 35+/45+ - Cat3/4              45 starters,5,44,328.65287423823,
Spring Mountain Cyclocross,2007-11-4,Masters Men 35+,4,21,,
Beacon Cyclocross MAC Series #3,2007-11-10,Elite Masters 35+/45+       50 starters,40,50,443.92440250506,
HPCX,2007-11-11,Masters 35+                              50       ,25,48,346.73638178942,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Masters 35+                             80        ,42,78,333.76794040742,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Masters 35+                            63         ,33,55,330.36850658573,
Carlise Cross Classic,2007-12-1,Elite Masters 35+/45+,24,34,352.26065514642,
Capital Cross Classic,2007-12-2,Elite Masters 35+/45+,21,32,369.06877705958,
Wonderland Cyclocross Race ?,2007-12-8,MASTERS 35+,7,14,355.09091877954,
Phillipsburg Riverfront Cyclocross,2007-12-9,Masters 35+,1,13,289.53192050007,
Cross Nationals Day 1,2007-12-13,B Men 40+,14,80,344.70660444347,
Cross Nationals Day 3,2007-12-15,Men 40-44,29,91,321.72863569136,
Bear Creek Cyclocross Weekend - Day 1,2008-09-13,MASTER A MEN 35+/45+,18,19,473.84907490943,
Charm City Cross,2008-09-21,Elite Masters               52 Starters,20,48,330.62567421873,
Phelps School Cyclocross Race ,2008-09-27,Masters 35+,30,32,539.89426990956,
Hillbilly Hustle v.3,2008-10-5,Masters 35+,25,30,436.04134036398,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 1/2/3 Masters 35+/45+              88 starters,52,78,402.33712401924,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 1/2/3 Masters 35+/45+              86 starters,74,79,494.15642304909,
Granogue Cross,2008-10-18,Elite Masters,46,59,393.59958281258,
Wissahickon Cross,2008-10-19,Elite Masters,30,61,364.31716921023,
Whirly Bird Cross,2008-10-25,Masters 35+,6,21,314.80360838191,
Wayne Scott Memorial Cyclo-cross,2008-11-1,Elite Masters,DNF,38,441.77551385077,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,ELITE MASTERS,DNF,42,504.58927275257,
HPCX ,2008-11-9,Cat 1-3 Masters 35/45                             ,32,42,440.95986962989,
USGP Mercer Cup Day 1,2008-11-15,Master 35+,27,52,372.66851891249,
USGP Mercer Cup Day 2,2008-11-16,Master 35+,23,45,396.92838058872,
Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,Cat 1/2/3 Masters Men 35+/45+              25 star,12,24,371.7466184774,
Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,Cat 1/2/3 Masters Men 35+/45+,11,23,376.97385685876,
Capital 'Cross Classic,2008-12-7,Elite Masters,16,36,356.73568826491,
Cross Nationals B Races,2008-12-11,B Men 40+,44,102,406.82426284872,
Cross Nationals Day 3,2008-12-13,Men 40-44,DNF,114,598.78026305697,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Master - Elite - 30-99,32,63,347.07182897266,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  1/2/3 Masters Men 35+/45+ ,69,95,436.89630445761,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,Master 35/45+,22,65,364.46350472006,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 1-3 Masters 35+                               ,35,82,324.04181300835,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 1-3 Masters 35+                        ,50,78,376.42661188915,
Granogue Cross UCI C2,2009-10-17,Elite Masters,17,78,273.37400540676,
Wissahickon Cross,2009-10-18,Elite Masters                     ,20,60,305.71873314999,
Beacon Cross,2009-10-31,Cat 1/2/3 Master Men 35+ & 45+,21,52,303.22729460823,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 1/2/3 Master Men 35+ 45+                      ,21,54,319.4035159866,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Elite Masters,26,47,335.66214369398,
Spring Mount Cyclocross - (PACX Series Race),2009-11-8,MEN MASTERS 35+ CAT. 2/3/4,2,17,308.20095156477,
USGP Mercer Cup Day 1,2009-11-14,Master 35+,24,51,323.34257673421,
USGP Mercer Cup Day 2,2009-11-15,Master 35+,14,52,258.83049688382,
Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,Cat 1-3 Masters 35+/45+         ,13,20,345.50026983859,
Pennsylvania State Cyclocross Championships,2009-11-28,Master Men All,15,42,362.96873332043,
Phelps School Cyclocross Race,2009-11-29,Master 35+,4,15,309.53328356646,
Rockville Bridge Cyclocross Classic,2009-12-5,Masters 35+ / 45+,2,17,290.47985733402,
Capital 'Cross Classic,2009-12-6,Elite Masters,29,46,427.29533555958,
Cross Nationals Day 1,2009-12-10,Men - B  - 40-99 ,12,144,267.05172678174,
Cross Nationals Day 3,2009-12-12,Men Master 40-44,DNF,155,,
Nittany Lion Cross,2010-09-12,Men 2/3/4 Master 35-99 ,29,57,312.40220848402,
Concrete Crater Cross,2010-09-12,Masters 35+,4,24,267.94677035405,
Charm City Cross,2010-09-18,Elite Masters,25,66,309.26173168796,
Charm City Cross Day 2,2010-09-19,Elite Masters,29,68,320.93534769383,
WhirlyBird 'Cross,2010-09-26,Category:       Elite Master Men 35+  ,22,62,294.77574165816,
Town Hall Cross,2010-10-2,Mens Masters 35+ (2/3/4),2,20,264.58718072768,
Hillbilly Hustle V.5,2010-10-3,Men Masters  35-44 ,3,35,265.66604939737,
Granogue Cross Day 1,2010-10-16,Category:        Elite Master Men,28,74,296.98008074523,
Granogue Cross Day 2,2010-10-17,Category:         Elite Master Men 35+,52,78,388.00452269455,
Rockville Bridge CX Festival Saturday,2010-10-23,Cat 2/3/4 Master Men 35+,5,24,295.37949175027,
Rockville Bridge CX Festival Sunday,2010-10-24,Cat 2/3/4 Master Men 35+,1,6,338.6323682888,
Beacon Cross,2010-10-30,Elite Master Men 35+,21,55,284.34180445419,
HPCX,2010-10-31,Cat 1/2/3 Master Men 35+ And 45+                  ,23,57,290.72848607886,
First State Velo Sport Xross,2010-11-6,Category:        Elite Master Men ,26,47,337.36535746217,
Spring Mount Cyclocross,2010-11-7,Master 35+/45+,1,39,257.45662716107,
Phelps School Cyclocross,2010-11-13,Masters 35+/45+ MEN,20,44,392.0593047772,
Kutztown Cross,2010-11-14,Masters 2/3/4,4,35,274.14432790036,
Whitmore Super Cross Cup Day 1,2010-11-20,Elite Masters 35+/45+ (1-3),23,27,362.34835389061,
Whitmore Super Cross Cup Day 2,2010-11-21,Elite Masters 35+/45+ (1-3),15,23,317.35610048654,
Pennsylvania State Championships,2010-11-27,MASTER 35+,6,21,295.31701396144,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 40-44 ,55,151,303.52921028025,
Limestone Cross at the Kiln,2011-01-15,ELITE MASTER MEN 1/2/3,8,14,325.42559869133,
Nittany Lion Cross Day 1,2011-09-10,Men Master  35-99,24,69,299.63944702366,
Nittany Lion Cross Day 2,2011-09-11,Men Master  35-99,33,61,349.53140314642,
Charm City Cross Day 1,2011-09-17,Master Men 35+,19,104,270.01849455761,
Charm City Cross Day 2,2011-09-18,Master Men 35+,31,99,318.13651848318,
Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 35+        ,14,80,255.76846832824,
Hillbilly Hustle v6,2011-10-2,MASTER MEN 40+,2,18,282.93774484771,
Town Hall Cross,2011-10-8,MENS MASTERS 35+ (1/2/3/4),7,27,294.0181355762,
Granogue CX Day 2,2011-10-16,Master Men 35+   ,27,100,309.43102630895,
Beacon Cross,2011-10-29,MASTER MEN 35+ (ELITE MASTERS),14,37,282.04822824749,
HPCX,2011-10-30,Cat 1/2/3/4 Masters Men 35+,18,43,302.4066636571,
Nittany Cross Day 1,2012-09-15,Masters 45+ 1/2/3/4,10,70,273.51910206983,
Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 45+      ,9,63,288.46180877536,
Charm City Cyclocross Day 1,2012-09-23,Masters Men 45+ Cat 1/2/3/4,10,59,301.28615997358,
Charm City Cyclocross Day 2,2012-09-23,Masters Men 45+ Cat 1/2/3/4,45,68,517.90534786072,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 45+,54,85,443.14409163312,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 45+,28,86,325.73797403319,
Town Hall Cross,2012-10-6,Masters 45+,12,41,328.56939096404,
Cooper River Cross CRCX,2012-10-14,Men Master  40-49,6,41,281.41306103405,
West Chester Cross Classic,2012-10-21,Men Masters  45-54,8,51,301.14674079428,
Independence Cross,2012-10-27,Men Cat1/2/3 Master 40+ ,9,17,370,
Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 45+,15,57,319.91490327651,
Stoudts Cross,2012-11-4,Men Masters  45+,8,39,306.84760894421,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Master Men 45+        ,10,43,313.34283367695,
Crossasaurus Awesome,2012-11-11,Men Masters  45-54,5,36,298.35981522243,
Kutztown Cross Day 1,2012-11-17,Men Masters  45-54,5,36,289.34101719332,
Kutztown Cross,2012-11-18,Men Masters 45+ ,1,32,260.84329022559,
Horseshoe Scramble,2012-12-2,Men Master  40-49,2,20,239.86393673934,
Limestone Cross at the Kiln,2012-12-9,Men Masters  45+,7,39,290.68445969164,
Cross Nationals Day 3,2013-01-11,Men Cat 1/2/3 Master 45-49,30,61,331.74647789185,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 45+,9,83,278.13458135749,
Nittany Lion Cross Day 2,2013-09-8,Men master Cat 1/2/3/4 45+,10,74,285.99249460328,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 45+,12,85,290.0489216332,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 45+,11,70,285.33145941404,
Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Masters 45-54,5,61,267.58033218797,
Independence Cross,2013-10-5,Men Cat1/2/3/4 Master 40+,4,23,291.99610846908,
Independence Cross Day 2,2013-10-6,Men Cat1/2/3/4 Master 40+,1,13,268.03453666414,
Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 45+,8,71,273.76972758592,
Cooper River Cross,2013-10-13,Men Master  40-49,6,41,288.27556392158,
Star Rock Cross,2013-10-19,Men Masters  45+,3,21,293.7982686285,
West Chester Cross Classic,2013-10-20,Men Masters  45+,4,46,266.64120720211,
Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Masters 45-54,3,47,263.39100000783,
Swashbuckler Cross,2013-11-2,MASTER MEN 45+,3,30,278.14158214796,
Stoudts Cross,2013-11-3,MEN MASTERS 45+ ( 1/2/3/4 ),3,33,267.26380966995,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 45+,4,50,249.32851161195,
HPCX,2013-11-10,Men Masters  45+,13,48,322.15818265171,
Kutztown CX Day 1,2013-11-16,Men Masters  45+,5,45,275.70870126238,
Kutztown CX Day 2,2013-11-17,Men Masters  45+,6,40,266.73955145382,
2013 PA Cross Championship,2013-11-24,Men Masters NO CAT 5 45+,7,38,289.18075675138,
Horseshoe Scramble,2013-12-8,Men Masters  40+,4,27,250.66165029463,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Masters  45+,4,26,261.97447698826,
Cross of the Corn CX Race!,2014-08-31,MAS 45+,9,24,330.76388170666,
Nittany Lion Cross Day 1,2014-09-6,Men Master 45+ 1/2/3/4,7,92,257.04800331679,
Nittany Lion Cross Day 2,2014-09-7,Men 45+ Masters,15,85,280.63183711326,
Independence Cross,2014-09-13,Men Masters 40+ Cat 1/2/3,3,18,275.5966960512,
Granogue Cross,2014-09-14,Cat 1/2/3/4 Master Men 45+,17,34,409.32029537281,
Charm City Cyclocross Day 1,2014-09-20,Men Master 45+ Cat 1/2/3/4,20,75,329.59973247782,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3/4,52,78,472.57030741967,
Town Hall Cross,2014-09-27,MASTER 45+ MEN,5,63,262.89868394937,
Caffeinated Cross,2014-10-4,Men 40-49 Master,5,21,305.47061320416,
Whirlybird Cross,2014-10-11,Men CAT 1-4 45+ Masters,6,64,249.84535725862,
Cooper River Cross CRCX,2014-10-12,Men 40-49 Master,4,25,285.07980102234,
HPCX Day 1,2014-10-18,Men 45+ Masters,17,49,343.94994291879,
West Chester Cross Classic,2014-10-19,Men CAT 1-4 45+ Masters,9,50,321.03781597067,
Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3/4 45+ Masters,3,41,264.87210969936,
Swashbuckler Cross,2014-11-1,Men CAT 1-4 45+ Masters,5,19,296.0316293768,
Stoudts Cross,2014-11-2,Men CAT 1-4 45+ Masters,7,38,291.9150878958,
FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 45+ Masters,13,51,298.84601000081,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 1-4 45+ Masters,5,32,308.97476045766,
Kutztown CX Day 1,2014-11-15,Men 45+ Masters,7,30,278.37256857787,
Kutztown CX Day 2,2014-11-16,Men 45+ Masters,4,29,304.25169801156,
PACX Finale @ WCCX,2014-11-23,Men 45+ Masters,7,34,313.1577785616,
Capital 'Cross Classic,2014-12-7,Men Masters 45+ Cat 1/2/3,DNF,30,536.84607844453,
Limestone Cross at the Kiln,2014-12-14,Men CAT 1/2/3/4 45+ Masters,14,36,324.93643723214,
Cross of the Corn CX Race!,2015-08-30,Men 45+ MASTER,7,26,325.22742798887,
Granogue Cross,2015-09-6,Cat 1/2/3/4 Master Men 45+ p/b BIKE LINE,8,52,345.76737869961,
Nittany Lion Cross Day 1,2015-09-12,Men 45+ Masters,17,77,297.38594087368,
Nittany Lion Cross Day 2,2015-09-13,Men 45+ Masters,13,68,293.6875858546,
Town Hall Cross,2015-09-19,Men Masters 45-54,3,50,256.73528886846,
Quaker City Cross,2015-09-20,Men 45+ Masters,8,32,299.96780420909,
Cooper River Cross CRCX,2015-10-3,Men Masters 40+,6,29,278.70346433326,
Caffeinated Cross,2015-10-4,Men Masters 40+ Cat 1/2/3/4,5,18,307.29721014636,
Charm City Cross Day 1,2015-10-10, Men 45+,17,79,296.68161498799,
Charm City Cross Day 2,2015-10-11,Men 45+,14,81,283.67698307177,
HPCX Day 1,2015-10-17,Men Masters 45+ Cat 1/2/3/4,17,46,308.92021224355,
West Chester Cross Classic IV,2015-10-18,Men 45-49 Masters,3,32,271.39396376914,
Whirlybird 'Cross,2015-10-24,Men Masters 45+,3,46,234.56263938162,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 1-4 45+ Masters,2,28,250.42626265774,
Swashbuckler Cross,2015-10-31,Men CAT 1-4 45+ Masters,2,18,268.69630374644,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men Masters CAT 1-4 45+,4,34,256.20867024207,
Fair Hill Cross - MAC Race #8,2015-11-7,Men 45-49 Masters,5,33,262.23705760368,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men 45-49 Masters,3,41,254.62330337446,
Kutztown CX Day 1,2015-11-14,Men 45+ Masters,7,29,256.69249657825,
Kutztown CX Day 2,2015-11-15,Men 45+ Masters,3,23,272.56733925007,
Rivertown Cross (PACX),2015-12-5,Men Masters 45+,3,24,261.72865771963,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men Masters CAT 1-4 45+,7,29,288.80004775015,
Solstice Cross PACX Series finale,2015-12-12,Men Masters 45+,6,33,269.44140216335,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 45-49 Masters,9,33,277.24762595188,
US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,45,109,331.99586830253,
Cross of the Corn CX Race!,2016-08-28,Men Masters 45-54,4,18,283.7091062368,
Fair Hill Cross,2016-09-10,Men Masters 45+,7,47,257.21382326195,
Nittany Lion Cross Day 1,2016-09-17,Master Men 45+ Cat 1/2/3/4,16,74,289.99115527479,
Nittany Lion Cross Day 2,2016-09-18,Master Men 45+,7,57,264.7357224841,
Town Hall Cross,2016-09-24,Mens Masters 45+ (1/2/3/4),5,46,265.50893442462,
Quaker City Cross,2016-09-25,Men 45+ Masters,3,17,292.91369210237,
Charm City Cross Day 1,2016-10-8,Men Masters 45+,6,81,242.47279267031,
Charm City Cross Day 2,2016-10-9,Men Masters 45+,15,74,284.71948417652,
Cooper River Cross CRCX,2016-10-15,Men Masters 45+,8,46,290.43913267801,
West Chester Cross Classic V,2016-10-16,Men Masters 45+,5,46,257.01554197992,
Whirlybird CX,2016-10-22,Men Masters 45+,7,48,273.22975100016,
Crossasaurus Awesome '16,2016-10-23,Men Masters 45+,3,33,253.24590828576,
HPCX Day 1,2016-10-29,Men Masters 45+,7,63,243.78065742513,
HPCX Day 2,2016-10-30,Men Masters 45+,22,49,362.10223091712,
Swashbuckler Cross,2016-11-5,Men 45-49 Masters,3,26,266.42950889086,
Stoudts Cross,2016-11-6,Men 45-49 Masters,14,25,382.82084704407,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men 45-49 Masters,2,43,239.63201939767,
West Chester Cross Classic #2,2016-11-20,Men Masters 45+,11,30,342.38791423307,
Rivertown Cross,2016-12-3,Men 45+ Cat 1/2/3/4,2,18,267.09302303521,
Capital 'Cross Classic,2016-12-4,Men Master 45+,7,37,288.745846143,
Solstice Cross -- part of the PACX Series ,2016-12-10,45+ Men,8,37,267.32145759971,
US National Championships Day 4,2017-01-6,Men Masters 45-49 Cat 1/2/3,32,97,307.48678020641,
Granogue Cross,2017-09-3,Men Masters 45+,4,34,269.02850822079,
Whirlybird Cross,2017-09-10,Men Masters 45+,9,61,285.02978597128,
Nittany Lion Cross Day 1,2017-09-16,Men Masters 45+,7,72,252.94772310311,
Nittany Lion Cross Day 2,2017-09-17,Men Masters 45+,7,51,279.30989109817,
Town Hall Cross,2017-09-23,Men Masters 45-54,5,40,274.52600358446,
Bridgeton Cross,2017-09-24,Men Masters 50+,1,20,270.26441657076,
Charm City Cross Day 1,2017-10-7,Men Masters 50+,3,52,238.51504964346,
Charm City Cross Day 2,2017-10-8,Men Masters 50+,3,41,256.03696510032,
Cooper River Cross CRCX,2017-10-14,Men Masters 45+,1,36,255.16813770064,
West Chester Cross Classic VI,2017-10-15,Men Masters 45+,4,32,265.80313950349,
Kutztown CX,2017-10-21,Men Masters 45+,2,12,262.07170598092,
Crossasaurus Awesome ,2017-10-22,Men Masters 45+,4,31,254.61821299044,
HPCX Day 1,2017-10-28,Men Masters 45+,12,53,294.45455259261,
HPCX Day 2,2017-10-29,Men Masters 45+,10,29,330.41633761434,
Swashbuckler CX,2017-11-4,Men  Masters 45+,3,19,276.51979174109,
Stoudt's Cross,2017-11-5,Men Masters 45+,2,24,256.49302705793,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men 45-49 Masters,3,40,249.95680921306,
Victory Cross,2017-11-12,Men Masters 45+,8,18,362.15578022616,
Troegenator Cross,2017-11-18,Men Masters 45+,3,10,326.77849390017,
West Chester Cross Classic #2,2017-11-19,Men Masters 45+,13,26,404.52883288768,
Rivertown Cross,2017-12-2,Men 45+  Cat 1/2/3/4,4,21,281.10729093383,
Capital 'Cross Classic,2017-12-3,Men Masters 50+ 1/2/3/4 50+,1,31,263.28164461657,
Solstice Cross - PACX Series Final,2017-12-9,Masters men 45+ (Cat 1/2/3/4),3,24,271.45463257397,
Granogue Cross,2018-09-2,Men Masters 50+,4,47,274.2618129064,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 50+,3,40,273.7733994973,
Nittany Lion Cross Day 1,2018-09-15,Men  Masters 50+,26,68,378.53304307253,
Nittany Lion Cross Day 2,2018-09-16,Men  Masters 50+,13,50,342.82982522943,
 Town Hall Cross #9,2018-09-22,Mens Masters 50+ (1/2/3/4/5),1,32,274.74184633866,
Bridgeton Cross (NJCX),2018-09-23,Men Masters 50+,2,21,290.16964209471,
Cooper River Cross CRCX,2018-09-30,Men Masters 50+,4,43,286.3070484555,
Charm City Cross Day 1,2018-10-6,Men Masters 50+,7,55,279.96337675142,
Charm City Cross Day 2,2018-10-7,Men Masters 50+,4,52,259.2594984015,
West Chester Cross Classic VII,2018-10-14,Men Masters 50+,1,34,257.19584837634,
Kutztown Cross,2018-10-20,Men Masters 50+,4,25,299.72083812902,
Crossasaurus Awesome '18,2018-10-21,Men Masters 50+,5,28,309.34072867852,
Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Men Masters 50+,3,13,316.67068365749,
Swashbuckler Cross,2018-11-3,Men Masters 50+,1,13,259.87479449231,
Stoudts Cross,2018-11-4,Men Masters 50+,3,20,297.82579768971,
Sly Fox Cross,2018-11-11,MASTER MEN 50+ 1/2/3/4,2,26,267.31311319399,
West Chester Cross Classic #2,2018-11-18,Men Masters 50+,4,30,281.33459722776,
Rivertown Cross,2018-12-1,Men Masters 50-59,3,11,304.14171152815,
Capital 'Cross Classic,2018-12-2,Men Masters 50+ 1/2/3/4 50+,5,28,286.69181741679,
Solstice Cross,2018-12-8,Men Masters 50+,1,21,248.28844050411,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,39,111,309.81529474857,
Carpenter Cross,2019-09-7,Men Masters 50+,5,30,335.81678831968,
Whirlybird Cross,2019-09-8,Men Masters 50+,DNF,36,647.47574601906,
Nittany Lion Cross Day 1,2019-09-14,Men Masters 50+,14,41,365.33135226198,
Nittany Lion Cross Day 2,2019-09-15,Men Masters 50+,9,43,310.25858605442,
Town Hall Cross,2019-09-21,Mens Masters 50+ (1/2/3/4/5),8,31,353.96784125936,
Cooper River Cross CRCX,2019-09-29,Men Masters 50+,20,39,442.02820144373,
Crossasaurus Awesome '19,2019-10-6,Men Masters 50+,3,28,317.52068310872,
Charm City Cross Day 1,2019-10-12,Men Masters 50+,25,42,395.33862694865,
Charm City Cross Day 2,2019-10-13,Men Masters 50+,24,44,373.0493767263,
Kutztown CX 2019,2019-10-19,Men Masters 50+,2,17,334.05969673082,
West Chester Cross Classic VIII,2019-10-20,Men Masters 50+,4,27,314.45590868087,
Troegenator Cross,2019-10-26,Men Masters 50+,4,21,319.46948958131,
Caffeinated Cross,2019-11-2,Men Masters 50+,17,30,431.30932456515,
Stoudts Cross,2019-11-3,Men Masters 50+,2,19,283.62946437683,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Masters 50+,7,43,322.16069621266,
MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Masters 50+,6,27,313.96084891148,
Rivertown Cross,2019-11-30,Men Master 50+ Cat 1/2/3/4,4,14,344.96778673211,
Solstice Cross,2019-12-8,Men Masters 50+,2,20,311.1047517371,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 50-54 Cat 1/2/3,73,93,454.69745835996,
Whirlybird CX,2021-09-12,Men 50+ Cat 1/2/3/4,8,36,330.70422087816,
Carpenter Cross,2021-09-25,Men 50+ Cat 1/2/3/4,5,35,328.99490854257,
Nittany Lion Cross,2021-09-26,Men Cat 1/2/3/4 50+,1,29,268.44457243089,
Charm City Cross,2021-10-2,Men 50+ Cat 1/2/3/4,11,46,305.36386913632,
Charm City Cross,2021-10-3,Men 50+ Cat 1/2/3/4,13,32,322.13879145889,
Crossasaurus Awesome,2021-10-10,Men 50+ Cat 1/2/3/4,4,29,292.94689641265,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men 50+ Cat 1/2/3/4,5,27,315.67774353323,
Cooper River Cross CRCX,2021-10-24,Master Men 50+,3,31,307.69574082328,
Sly Fox Cross,2021-11-14,Men 50+ Cat 1/2/3/4,2,32,279.18166805422,
West Chester Cross Classic IX,2021-11-21,Men Master 50+,4,24,294.54279873156,
Capital 'Cross Classic,2021-12-5,Men Masters 50+ 50+,5,36,289.8303039873,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 50-54 Cat 1/2/3,22,59,293.99782783592,
Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Men 50+ Cat 1/2/3/4,2,25,270.53050979147,
Rochester Cyclocross,2022-09-24,Men 50+,22,39,341.88002743352,
Rochester Cyclocross,2022-09-25,Men 50+,20,35,326.51604535348,
Charm City Cross Day 1,2022-10-1,Men 50+,10,37,282.88067814954,
Charm City Cross Day 2,2022-10-2,Men 50+,14,32,326.56773035322,
Crossasaurus Awesome,2022-10-9,Men Master 50+,3,32,275.61578269587,
Cooper River CX,2022-10-23,Men Master 50+,5,35,291.93426328602,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 50+,26,45,337.94827015375,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 50+,16,35,322.05367601376,
Sly Fox Cross,2022-11-13,Men Master 50+,8,24,346.26857909577,
Capital 'Cross Classic,2022-12-4,Men Masters 50+ 50+,7,21,323.55248952337,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 55-59 Open,22,48,353.44245510433,
DCCX,2023-09-9,Men Master 50+,22,36,423.07075413045,
Pineapple Crush Cross,2023-09-17,Men Master 50+,7,28,364.37122956679,
Rochester Cyclocross day 1,2023-09-23,Men Master 50+,32,37,378.29716046983,
Rochester Cyclocross day 2,2023-09-24,Men Master 50+,33,39,370.75703575676,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 50+,24,42,364.26858230042,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 50+,24,38,389.24126928379,
