Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series Round 2: Milnthorpe,2021-10-10,Men Junior,23,64,350.9988282298,
National Trophy Series Round 3: Callender Park,2021-10-24,Men Junior,13,52,330.75721178392,
National Trophy Series Round 4: Sunderland,2021-11-21,Men Junior,24,51,360.25388977792,
British National Championships,2022-01-9,Men Junior,28,52,389.06906740014,
National Trophy Series Round 1,2022-10-9,Men Elite,34,71,245.07915408581,
National Trophy Series Round 2,2022-10-23,Men Elite,21,66,224.32069271422,
National Trophy Series Round 3,2022-10-30,Men Elite,29,62,233.85293027749,
Telenet Superprestige Diegem,2022-12-28,Men Elite,78,91,293.23218415148,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Under 23,38,72,257.84535392946,
X2O Badkamers Trofee Herentals,2023-01-3,Men Under 23,45,77,297.64846891665,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Under 23,66,81,342.15053276289,
Clanfield Cross,2023-01-7,Men Elite,21,40,256.80822480486,
National Trophy Series Round 6,2023-01-8,Men Elite,10,10,256.77984107885,
British National Championships,2023-01-15,Men Elite,22,61,218.77782591279,
