Race Name,Race Date,Category Name,Place,Total Racers,Points
Brecktobercross,2008-09-14,Men 4,14,37,517.5,
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 4,44,57,583.39285714286,
Schwab Cycles Boss of Cross Series #1,2008-09-28,Men 4,18,21,596.7,
Frisco Cyclocross #1,2008-10-4,Men 4,37,57,563.14285714286,
Frisco Cyclocross #2,2008-10-5,Men 4,26,45,551.04545454545,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 4,27,46,550.8337594759,
Cult Cross #2,2009-03-22,Men 4,6,14,512.76075706648,
Velo Cross,2009-09-13,Men 4,35,44,591.93564160664,
Green Mountain Sports Cross,2009-09-19,Men 4,35,51,575.95213545124,
Brecktobercross,2009-09-20,Men 4,8,28,492.12993388668,
Frisco Cyclocross (Day 1),2009-10-3,Men 4,27,56,531.85415933636,
Frisco Cyclocross (Day 2),2009-10-4,Men 4,18,44,511.22854341488,
RRV Cross Series,2009-10-18,Men 4,14,41,476.14092782526,
Castle Cross,2009-10-24,Men 4,7,23,473.90703898504,
Boulder Cross #3,2009-10-25,Men 4,15,57,469.79536630342,
Boulder Cup,2009-11-1,Men 4,10,44,466.56373580609,
Alpha Cross #1,2009-11-8,Men 4,11,36,461.77367724604,
Boulder Cross Series #4,2009-11-15,Men 4,13,50,449.75728266713,
Green Mountain Sports Cross,2009-11-22,Men 4,33,38,598.24546876539,
RRV Cross Series,2009-11-28,Men 4,13,30,477.40810175705,
Alpha Cross #2,2009-11-28,Men 4,11,19,538.78131682333,
Copper Cross,2010-09-12,C MEN,1,26,434.22451683244,
GMSV#1 Lookout Cross,2010-09-19,MEN 4,6,28,487.51373287563,
Cross at the River,2010-10-10,MEN 4,7,21,498.64989730132,
On The Cross,2010-10-16,MEN 4,3,30,428.62073199819,
Aspen Lodge Cross,2010-10-17,MEN 4,4,34,437.9705791539,
Blue Sky Cup,2010-10-23,MEN 3,31,42,465.18232159272,
Boulder CX#3,2010-10-24,MEN 3,23,36,447.50040846896,
Colorado Cross,2010-10-30,Men 3,33,53,423.48690270476,
Boulder Cup,2010-10-31,Men 3,32,59,421.36767317649,
Alpha Cross #2,2010-11-20,MEN 3,15,37,395.10111178266,
CycloX,2010-11-21,MEN 3,10,27,385.01654239654,
Colorado CX Championships DAY2,2010-12-5,MEN 3,34,54,432.17127402948,
Frisco CX #1,2011-10-1,Men 3,9,27,389.72803356193,
Frisco CX #2,2011-10-2,Men 3,1,6,369.23116126738,
Blue Sky Velo Cup CX,2011-10-15,Men 3,17,31,420.54066851528,
Excel Sports Monarch High Cross,2011-10-16,Men 3,12,30,388.65128860718,
Colorado Cross Cup,2011-10-29,Men 3,15,34,392.68974315631,
Boulder Cup,2011-10-30,Men 3,14,37,370.17116242363,
School Yard Cross,2011-11-5,Men 3,4,16,362.61093347616,
Castle Cross,2011-11-20,Men 3,3,12,357.59857283644,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 3,14,18,415.42176866264,
CYCLO X Louisville,2011-12-3,Men 3,3,16,333.01206175178,
Boulder Racing CX - Lyons,2011-12-11,Men 3,6,13,369.12425915042,
Alpha Cross - Day 1,2011-12-17,Men 3,10,30,358.98558261242,
Frisco Cross,2012-10-6,Men Cat 1/2/3/4/5 Senior ,23,25,300.6568738623,
Cross at the River,2012-10-7,  Sm Open ,6,7,289.69067405423,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 2/3  ,34,68,386.27685239799,
Blue Sky Velo Cup,2012-10-21,Men SM Open  ,17,18,295.72094617333,
Colorado Cross Classic,2012-10-27,Men  Senior SingleSp,13,26,344.14061848015,
Victory Circle Graphix Boulder Cup,2012-10-28,Men Single Speed  ,20,46,353.7906186194,
Routine Leg Works Cyclocross,2012-11-4,Men   SM Open,10,12,317.4046845784,
Boulder Racing CX #4,2012-11-17,Men SM Open  ,32,42,332.83204870086,
Cyclo X Louisville,2012-12-1,Men SM Open  ,25,38,308.11267121217,
Frisco Cross CX,2013-10-5,Men SM Open,20,25,324.63680396958,
Primalpalooza,2013-10-6,Men  SM Open,26,38,328.45748869456,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,Single Speed,14,30,334.03977716604,
 Boulder Cup,2013-10-13,Single Speed,16,45,335.53798145346,
Feedback Cup,2013-11-3,Men SM Open,17,22,311.17638122965,
Blue Sky Velo Cup,2013-11-10,Men SM Open,14,26,319.07693031146,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4 SM Open,23,35,325.88883788891,
Green Mountain Sports Cross,2013-11-30,Men SM Open,17,24,317.17240072882,
The RLW In Memoriam CX Race,2013-12-8,Men SM Open,7,8,320.07278085844,
US Open of Cyclocross,2014-09-13,Men SINGLESPEED,10,28,351.73140905459,
Victory Circle Graphix Boulder Cup,2014-09-14,Men Single Speed,17,35,358.2990600155,
Cyclo X Flatirons,2014-09-28,Men SM Open,19,37,330.94249650919,
Primalpalooza,2014-10-5,Men SM Open Pro/Cat 1/2/3/4,17,28,319.64267489916,
Cyclo X Interlocken,2014-10-25,Men SM Open,DNF,34,408.17925060049,
Blue Sky Velo Cup,2014-10-26,Men SM Open,16,22,328.63116996643,
Feedback Cup,2014-11-2,Men SM Open,10,19,315.93047993464,
Cyclo X Sienna Lake,2014-11-8,Men SM Open Pro/Cat 1/2/3/4,22,26,358.37364631412,
Cyclo X Boulder,2014-11-15,Men SM Open,18,26,350.35171563605,
Cyclo X Louisville,2014-11-22,Men SM Open,22,37,357.10583020976,
Primalpalooza,2015-10-4,Men SM Open,19,27,344.36181891446,
US Open of Cyclocross Day 2,2015-10-18,Men Single Speed,31,39,489.97769958221,
Cyclo X Flatirons,2015-10-25,Men SM Open,25,33,358.33363998314,
Feedback Cup,2015-11-1,Men SM Open,15,22,386.48808063893,
Cyclo X Interlocken,2015-11-7,Men SM Open,20,30,359.27517562516,
Cyclo X Sienna Lake,2015-11-14,Men SM Open,25,41,360.96638535148,
Cyclo X Louisville,2015-11-21,Men SM Open,15,33,327.37442533219,
Rocky Mountain Cyclocross Championships,2015-12-5,Men SM Open,26,31,423.82446342642,
SOCO - Littleton,2015-12-12,Men SM Open,25,33,404.54790224256,
Primalpalooza,2016-09-18,Men SM Open,13,21,348.62967847705,
Amy D Foundation Breaking Barriers,2016-10-2,Men SM Open,26,32,401.22421492068,
US Open of Cyclocross Day 1,2016-10-15,Men SSM,20,26,423.52371407543,
US Open of Cyclocross Day 2,2016-10-16,Men SSM,11,23,355.13252247408,
Cyclo X Interlocken,2016-10-30,Men SM Open,15,28,324.8936623265,
Feedback Cup,2016-11-5,Men SM Open,10,19,321.31574154345,
Cyclo X Louisville,2016-11-19,Men SM Open,26,38,349.09234692254,
Rocky Mountain Cyclocross Championships,2016-12-3,Men SM Open,12,26,321.67136603379,
Colorado CX State Championship Day 2,2016-12-11,Men SM Open,34,49,376.16423140222,
Cyclo X Interlocken,2017-10-7,Men SM Open,22,31,370.39433894621,
US Open of Cyclocross Day 1,2017-10-14,Men SSM,4,23,293.53889011464,
US Open of Cyclocross Day 2,2017-10-15,Men SSM,3,22,316.22264843814,
Cyclo X Boulder Res,2017-10-22,Men SM Open,8,15,334.59137328266,
Feedback Cup,2017-10-28,Men SM Open,22,34,351.61087692162,
Kick IT Rhyolite,2017-11-4,Men SM Open,8,22,307.4684482658,
Cyclo X Sienna Lake,2017-11-5,Men SM Open,8,22,307.22217847333,
Cyclo X Parker,2017-11-18,Men SM Open,19,22,428.62795264251,
Rocky Mountain Cyclocross Championships,2017-12-2,Men SM Open,9,19,325.64253767172,
Colorado CX State Championship,2017-12-10,Men SM Open,28,42,372.66733932649,
Merry Treadmas,2017-12-16,Men SM OPEN,6,14,287.93827350679,
Cyclo X Valmont,2018-09-22,Men SM Open,23,25,357.78305971109,
Cyclo X Valmont,2018-09-22,Men SSM,5,26,312.28697977866,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men SSM,14,23,333.85397990571,
Cyclo X Louisville Rec Center,2018-10-21,Men SS,10,25,350.05090127191,
Feedback Cup,2018-10-27,Men SS,8,29,304.61310179628,
New Castle Cross,2018-10-28,Men SM OPEN,5,9,276.22220262394,
Cyclo X Sienna Lake,2018-11-3,Men SS,4,25,295.30179800544,
Cross of the North,2018-11-10,Men SS,7,38,309.81681200389,
Cross of the North,2018-11-11,Men SS,7,30,303.79538524747,
Cyclo X Westminster,2018-11-17,Men SS,9,26,313.96527927453,
Salty Cross Day #1,2018-11-24,Men SS M OPEN,2,6,293.96789285622,
Salty Cross Day #2,2018-11-25,Men SS M OPEN,1,6,308.78447134146,
Colorado CX State Championship Day 1,2018-12-1,Men SSM,13,32,325.47985640917,
Cyclo X Harlow Platts,2019-09-7,Men SSM,7,19,340.85081383929,
Cyclo X Valmont,2019-09-21,Men SSM,2,25,273.46047145973,
FayetteCross Day 1,2019-10-5,Men Singlespeed Open,4,9,303.62823780417,
FayetteCross Day 2,2019-10-6,Men Singlespeed Open,3,9,263.05363866942,
Feedback Cup,2019-10-26,Men SS,7,19,327.89595580291,
Carbondale Cross,2019-10-27,Men SS M OPEN,1,3,,
Cyclo X Sienna Lake,2019-11-2,Men SS,6,18,314.14359383309,
Cross of the North Day 1,2019-11-9,Men SSM,5,32,294.95978167362,
Cross of the North Day 2,2019-11-10,Men SSM,8,19,333.5688011846,
Salty Cross Days Day 1,2019-11-16,Men SS M Open,1,2,,
Salty Cross Days Day 2,2019-11-17,Men SS M OPEN,1,3,,
Colorado CX State Championship,2019-11-23,Men SSM,10,32,292.68509344109,
