Race Name,Race Date,Category Name,Place,Total Racers,Points
BH BIKES CX powered by SRAM p/b VR7,2015-11-29,Men   Cat. 5,DNF,18,658.54344024694,
BH BIKES CX powered by SRAM p/b VR7,2015-11-29,Men Masters  35+ Cat. 4/5,3,14,402.21505871464,
Race Around the Farm Day 1,2015-12-5,Men Masters  35+ Cat. 4/5,3,16,387.1205416441,
Race Around the Farm Day 1,2015-12-5,Men  - Cat. 5,2,26,391.3548970731,
Race Around the Farm Day 2,2015-12-6,Men Masters  35+ Cat. 4/5,2,14,367.22850519458,
Race Around the Farm Day 2,2015-12-6,Men  - Cat. 5,1,33,356.08415310609,
CLIF Bar AZ Cross Series p/b SRAM Finals,2015-12-19,Men   Cat. 5,1,12,356.08415310609,
CLIF Bar AZ Cross Series p/b SRAM Finals,2015-12-19,Men Masters  35+ Cat. 4/5,2,13,383.29655848059,
Arizona State CX Championship p/b Bicycle Ranch,2015-12-20,Men Masters  30+ Cat. 4/5,1,6,380.10891037285,
Arizona State CX Championship p/b Bicycle Ranch,2015-12-20,Men  - Cat. 5,1,13,402.21505871464,
Flat Tire Cross,2016-10-15,Men Masters  30+ Cat. 1/2/3/4,3,4,,
AZ CROSS #8,2016-11-27,Men Masters  30+ Cat. 1/2/3,1,2,,
AZ CROSS Series #3,2017-11-25,Men   Cat. 3/4,3,7,388.31283891819,
AZ Cross Series Championship,2017-12-9,Men   Cat. 3/4,4,5,,
AZ CROSS Series Mother's Nature,2018-11-10,Men  - Cat. 3/4,7,10,409.27593148399,
