Race Name,Race Date,Category Name,Place,Total Racers,Points
FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Women Women CX4  00-99,8,18,574.62657939221,
NCCX #12,2012-01-21,Men Women CX4  00-99,8,14,600,
Salisbury Cyclocross Race,2012-11-4,Women CX4  00-99,16,26,617.80346702856,
'Cross Off Turkey Day Cyclocross Extravaganza,2012-11-25,Women3/4  00+,7,13,597.47668214025,
Cross & Croissants!,2012-12-1,Men Women CX4  00+,2,3,,
Cross Festivus,2012-12-9,Women CX4  ,8,20,551.14173498846,
Five County Cross,2013-01-5,Women CX4  00+,9,15,582.2731132721,
Celtic Cross 2013,2013-01-6,Women CX4  00+,8,15,597.47668214025,
NasCross,2013-11-10,Women  CX 4    ,12,22,600.91065771171,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Women  CX 4    ,998,21,683.14754679653,
Salisbury Cyclocross Race,2013-12-8,Women  CX 4    ,998,14,685.26874880764,
NCCX Race #12,2014-01-4,Women CX 4  ,14,14,665.76960500859,
NCCX #13,2014-01-5,Women CX 4  ,10,11,657.93065322016,
