Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad Cross,2011-09-11,Men 4 35+,15,48,470.23126742753,
Cyclocross at White Park,2011-09-24,CAT 4,16,43,522.94736842105,
Midnight Ride of Cross,2011-09-28,cat 4,17,60,467.47604457752,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ Cat 4,20,102,451.19762289447,
The Night Weasels Cometh,2011-10-5,Cat 4 Men,7,91,404.31001546005,
Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ Cat 4,11,92,416.52490503812,
Canton Cup,2011-10-29,Men CAT 4,9,122,396.08246813239,
Cycle-Smart International Day 1,2011-11-5,Men 4                                             ,7,130,366.80812034449,
Quad Cyclocross,2013-09-8,Masters Men 35+ (4/5),4,60,346.77799093067,
Cyclocross at White Park,2013-09-21,Cat 4/5,2,45,395.73060980889,
Sucker Brook Cyclocross,2013-09-22,4/5 Men 35+,1,65,349.94893368966,
The Midnight Ride of Cyclocross,2013-09-25,Men's 2/3/4,69,120,456.887512897,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5 Masters 35+,4,108,359.18386394107,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,35+,4,23,345.80866132408,
Hanover Cyclocross,2013-10-19,Men Cat 3/4,7,25,370.73613041651,
Granite Gorge Cyclocross,2013-10-20,Men 3/4,5,16,385.31343196575,
Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 3/4,15,85,333.51019240426,
Cycle-Smart International Day 2,2013-11-3,Men Cat 3,60,105,414.5549950464,
Quad Cross 2014,2014-09-7,Men Cat 1/2/3/4 Masters 40+,11,36,341.12057199512,
Silk City Cyclocross,2014-09-13,Master 40+ Open,25,46,362.74399023397,
Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,49,115,380.07327060536,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,54,96,384.45951528847,
The Night Weasels Cometh,2014-10-1,cat 3,40,101,384.42046048061,
Orchardcross at Applecrest Farm,2014-10-26,Men Master  40+,34,45,430.03714583343,
Plymouth Festival of CX Day 2,2014-11-9,MAST 35+,11,38,350.33801801367,
Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 40+,21,91,324.78834633877,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 35+ (1-3),7,16,348.51926513822,
Ice Weasels Cometh,2014-12-13,Killer B  40+,1,64,296.02701274385,
2015 Quad Cyclocross,2015-09-13,Men Cat 3/4,29,65,410.9633585098,
Cyclocross at White Park,2015-09-19,Cat 3/4,22,61,390.32424987416,
The Midnight Ride of Cyclocross,2015-09-23,2/3/4 Men,69,110,441.38336930117,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master/Junior,58,94,396.51093137934,
Quad CX 2017,2017-09-10,Men Cat 3/4 Master 35+,9,31,392.28118957262,
Cyclocross at White Park,2017-09-16,Men Open Master 45+,22,47,383.89232254872,
Sucker Brook 'Cross,2017-09-17,Men Cat 3,18,32,398.23767479235,
King Pine CX,2017-10-1,Masters 40+ 1/2/3/4,9,19,381.37836105586,
Minuteman CX ,2017-10-8,Men 40 +,25,37,406.38635065415,
Hanover Cyclocross,2017-10-21,Men Open Master 35+,2,17,336.29174057845,
Casco Bay Cyclocross,2017-10-22,Masters  40+ (Men),26,38,417.56567969196,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 3/4,23,84,363.20605458561,
Paradise Cross Frenzy,2017-11-4,Men 40+ open,4,11,357.10726098981,
Northampton International Cyclocross Day 2,2017-11-12,Men Master/Junior,49,82,399.78702343382,
Quad CX 2018,2018-09-9,Men 40+ (1-4),20,41,369.65061118804,
Gateway Hills CX,2018-09-16,Men Cat 3/4,13,65,351.0183247857,
King Pine CX,2018-09-30,MEN 3/4,5,12,375.45381006632,
Night Weasels Cometh,2018-10-3,Cat 3/4 (Men),24,86,350.42457327621,
BossCross,2018-10-8,Men Master  40+,11,13,409.17093742859,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 3,45,82,400.69641868891,
Crosstobeerfest,2018-10-17,Sport Men,15,68,349.12600388565,
Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 3/4,54,83,435.23067919323,
