Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4  ,1,86709,Zachary,Shriver,Colavita,,43870,250.57875168367,216.86902819623,
Men Cat 1/2/3/4  ,2,66593,Nicholas,Lemke,Scalo,,202433,263.16594377615,228.84941888746,
Men Cat 1/2/3/4  ,3,57148,Ryan,Travelstead,JBV Coaching,,301754,251.6754040563,240.82980957868,
Men Cat 1/2/3/4  ,4,91119,Michael,Mccalla,BikenSport,,23198,220,252.8102002699,
Men Cat 1/2/3/4  ,5,84850,Andre-paul,Michaud,Durango Wheel Club,,156802,386.90067988757,264.79059096113,
Men Cat 1/2/3/4  ,6,66846,James,Rowan,Colavita SW,,283821,293.28283464755,276.77098165235,
Men Cat 1/2/3/4  ,7,64711,Michael,Wilder,Team Pacc,,260481,294.25987737733,288.75137234358,
Men Cat 1/2/3/4  ,8,66936,Earl,Gage,JBV Coaching,,338216,325.85741037491,300.7317630348,
Men Cat 1/2/3/4  ,9,1814,John,Verheul,JBV Coaching,,36612,255.13130911754,312.71215372603,
Men Cat 1/2/3/4  ,10,66937,John,Algermissen,Goatheads,,346300,435.58503257661,324.69254441725,
Men Cat 1/2/3/4  ,11,25272,Robert,Sonora,Colavita,,59786,316.01591059346,336.67293510847,
Men Cat 1/2/3/4  ,12,79997,Greg,Foster,Scalo Veloce,,217473,392.36018301292,348.6533257997,
Men Cat 1/2/3/4  ,13,66804,Parmenides,Orpinel,get Out!,,264696,349.67045169841,360.63371649092,
Men Cat 1/2/3/4  ,14,71092,Michael,Polka,,,339720,469.14884776936,372.61410718215,
Men Cat 1/2/3/4  ,15,66805,Johnathon,Schreiner,Scalo Veloce,,360430,384.59449787337,384.59449787337,
Men Cat 1/2/3/4  ,16,41868,Hawke,Morgan,Team Cross,,25044,377.10112562147,396.5748885646,
Men Cat 1/2/3/4  ,17,66976,Andrew,Black,High Desert Bicycles,,262562,447.39177531918,408.55527925582,
Men Cat 1/2/3/4  ,18,66835,Casey,Cook,The Bicycle Company,,7636,372.95813359971,420.53566994704,
Men Cat 1/2/3/4  ,19,66964,Daniel,Swinton,Bikeworks,,86276,421.80230178606,432.51606063827,
Men Cat 1/2/3/4  ,20,26992,Gordon,Wells,Cruces Syndicate,,286413,414.68465760695,444.49645132949,
Men Cat 1/2/3/4  ,21,14030,Thomas,Jones,JBV Coaching,,101818,377.34046452184,456.47684202072,
Men Cat 1/2/3/4  ,22,82437,Nick,Martinez,,,210302,467.58517134128,468.45723271194,
Men Cat 1/2/3/4  ,23,66987,Ben,Welch,Team Cross,,301214,417.50752660184,480.43762340317,
Men Cat 1/2/3/4  ,24,66842,Chris,Rice-mcclure,,,283360,355.84294958826,492.41801409439,
Men Cat 1/2/3/4  ,25,69451,Reed,Colfax,los Lunaticos Racing,,0,488.30290501351,504.39840478561,
Men Cat 1/2/3/4  ,26,66788,Mark,Ehrhart,UNM,,308726,443.89427148751,516.37879547684,
Men Cat 1/2/3/4  ,27,44084,Mark,Trejtnar,RGRT,,190764,478.62199345903,528.35918616806,
Men Cat 1/2/3/4  ,28,67806,Taylor,Squillaci,Get Out!,,303845,419.52025275167,540.33957685929,
Men Cat 1/2/3/4  ,29,66798,Michael,Gaillour,Rio Grande Racing Team,,274644,492.78471552303,552.31996755051,
Men Cat 1/2/3/4  ,DNF,66938,John,Caskey,Los Lunaticos Racing,,362190,487.80551311984,564.30035824174,
Men Cat 1/2/3/4 Junior 10-12,1,66956,Miles,Caskey,,,367945,,,
Men Cat 1/2/3/4 Junior 10-12,2,180649,Kyle,Johnson,,,383372,,,
Men Cat 1/2/3/4 Junior 10-12,3,82433,Rosby,Robinson,,,391637,,,
Men Cat 1/2/3/4 Junior 13-14,1,66793,Jonah,Thompson,High Desert Bicycles,,284769,,,
Men Cat 1/2/3/4 Junior 13-14,2,66953,Logan,Colfax,Los Lunaticos Racing,,0,,,
Men Cat 1/2/3/4 Junior 13-14,3,80033,Christoph,Milan,,,381374,,,
Men Cat 1/2/3/4 Junior 15-16,1,66946,Noah,Lujan-stone,Active Knowledge,,307632,,,
Men Cat 1/2/3/4 Junior 15-16,2,66984,Marco,Amendolagine,,,307259,,,
Men Cat 1/2/3/4 Master 50+,1,79988,David,Sammeth,SpinDoc,,376275,437.94046395305,383.90804567455,
Men Cat 1/2/3/4 Master 50+,2,59157,Kirk,Rhinehart,SpinDoc,,190563,414.76217239479,401.79756924679,
Men Cat 1/2/3/4 Master 50+,3,25142,Jeff,Huser,Rio Grande Racing Team,,17240,457.45505606845,419.68709281904,
Men Cat 1/2/3/4 Master 50+,4,66814,Cal,Ridgeway,Rio Grande Racing Team,,260547,459.5740529475,437.57661639129,
Men Cat 1/2/3/4 Master 50+,5,80008,John,Wilger,High Desert Bicycles,,248832,502.81930325405,455.46613996353,
Men Cat 1/2/3/4 Master 50+,6,66792,Jim,Bordegaray,Tam Bikes Team,,4258,473.35566353578,473.35566353578,
Men Cat 1/2/3/4 Master 50+,7,66830,Larry,Coons,Olev Rapido Kickstand,,56881,450.16919555687,491.24518710802,
Men Cat 1/2/3/4 Master 50+,8,59336,David,Bernstein,Bikeworks Albuquerque,,286368,500.99716352765,509.13471068027,
Men Cat 1/2/3/4 Master 50+,9,73920,Jeff,Fleming,,,137067,512.29974137514,527.02423425252,
Men Cat 1/2/3/4 Master 50+,10,12352,Randall,Silva,Nob Hill Velo,,32666,487.25808073915,544.91375782476,
Men Cat 1/2/3/4 Master 50+,11,86712,Bradley,Pickett,,,413969,566.434679939,562.80328139701,
Men Cat 1/2/3/4 Single Speed ,1,66963,Greg,Mcgee,,,116118,393.50782309583,388.41704294862,
Men Cat 1/2/3/4 Single Speed ,2,74630,Mark,Thompson,High Desert Bicycles,,333732,413.41014027972,418.28578229446,
Men Cat 1/2/3/4 Single Speed ,3,66938,John,Caskey,Los Lunaticos Racing,,362190,487.80551311984,448.15452164029,
Men Cat 1/2/3/4 Single Speed ,4,66970,Joe,Fortin,,,283635,468.24100885241,478.02326098613,
Men Cat 1/2/3/4 Single Speed ,5,66811,Gary,Ruddell,Olev Rapido Kickstand,,122275,518.90338351397,507.89200033197,
Men Cat 1/2/3/4 Single Speed ,6,66798,Michael,Gaillour,Rio Grande Racing Team,,274644,492.78471552303,537.7607396778,
Men Cat 4  ,1,84234,Donald,Mercer,Melo Vello,,314830,452.68866710041,400.60714931203,
Men Cat 4  ,2,82438,Ries,Robinson,Sports Systems,,30208,488.41525041029,415.92754119846,
Men Cat 4  ,3,88629,Nathan,Masek,,,22797,481.69021428378,431.2479330849,
Men Cat 4  ,4,66793,Jonah,Thompson,High Desert Bicycles,,284769,479.52870442297,446.56832497134,
Men Cat 4  ,5,40987,David,Jordan,Olev Rapido Kickstand,,192746,450.03509669575,461.88871685777,
Men Cat 4  ,6,87828,Chris,Giddens,,,392777,436.76753782298,477.20910874421,
Men Cat 4  ,7,67808,John,Squillaci,Get Out! New Mexico,,83031,508.77456036301,492.52950063064,
Men Cat 4  ,8,88630,Bryan,Vogel,,,391663,537.72701179741,507.84989251708,
Men Cat 4  ,9,86710,Samual,Smith,UNM,,375384,523.17028440352,523.17028440352,
Men Cat 4  ,10,2862,Jim,Carney,,,208714,577.20586728615,538.49067628995,
Men Cat 4  ,11,69451,Reed,Colfax,Los Lunaticos Racing,,0,488.30290501351,553.81106817639,
Men Cat 4  ,12,91120,Nick,Villalobos,,,402044,540,569.13146006282,
Men Cat 4  ,13,88632,Bret,Choninard,,,,583.73233928716,584.45185194926,
Men Cat 4  ,14,80016,Arne,Leonard,,,389495,616.52992379121,599.7722438357,
Men Cat 4  ,15,62662,Liam,Carney,High Desert Bicycles,,389551,653.64070111552,615.09263572213,
Men Cat 4  ,16,80018,Tracy,Johnson,,,382637,665.99177613694,630.41302760857,
Men Cat 4  ,17,75706,Kyle,Johnson,,,165778,543.30132537093,645.73341949501,
Men Cat 4  ,DNF,66788,Mark,Ehrhart,UNM,,308726,443.89427148751,661.05381138144,
Women Cat 1/2/3  ,1,12094,Tiziana,Dehorney,Get Out!,,269499,410.59445936074,386.3237748468,
Women Cat 1/2/3  ,2,67801,Mindy,Caruso,Olev Rapido Kickstand,,274426,437.15145679526,419.35697364138,
Women Cat 1/2/3  ,3,57156,Sarah,Burnett,Zia Velo,,326522,440,452.39017243596,
Women Cat 1/2/3  ,4,12160,Tove,Shere,Sports Systems MT,,73854,492.3518714501,485.42337123054,
Women Cat 1/2/3  ,5,1188,Rebecca,Menke,Nob Hill Velo,,171965,505.28684868954,518.45657002512,
Women Cat 1/2/3  ,6,82442,Jennifer,Robinson,Sports Systems MT,,309984,485.42337123054,551.4897688197,
Women Cat 1/2/3  ,7,66933,Haley,Fortin,Get Out!,,309033,553.61877895444,584.52296761428,
Women Cat 1/2/3/4 Junior 10-12,1,66974,Morgan,Fortin,Goatheads,,332772,,,
Women Cat 1/2/3/4 Junior 10-12,2,79998,Hannah,Linder,Goatheads,,379652,,,
Women Cat 1/2/3/4 Junior 10-12,3,66786,Hayden,Colfax,Los Lunaticos Racing,,361975,,,
Women Cat 1/2/3/4 Junior 10-12,4,79999,Zoe,Colfax,Los Lunaticos Racing,,386387,,,
Women Cat 1/2/3/4 Junior 10-12,5,69454,Maya,Caskey,Los Lunaticos Racing,,367944,,,
Women Cat 1/2/3/4 Junior 13-14,1,79987,Jessie,Linder,Goatheads,,379653,,,
Women Cat 1/2/3/4 Master 50+,1,7759,Sheila,Senft,Colavita,,31661,,,
Women Cat 1/2/3/4 Master 50+,2,80000,Maripat,Glover,Women Riding Well,,300071,,,
Women Cat 1/2/3/4 Master 50+,3,74814,Chandler,Rhinehart,,,389127,,,
Women Cat 1/2/3/4 Single Speed ,1,66800,Bailey,Colfax,Nob Hill Velo,,361974,,,
Women Cat 4  ,1,80024,Sandra,Clough,,,391433,,,
Women Cat 4  ,2,80030,Deborah,Kearney,Women Riding Well,,380668,,,
Women Cat 4  ,3,80031,Toby,Wilson,,,338754,,,
Women Cat 4  ,4,66786,Hayden,Colfax,Los Lunaticos Racing,,361975,,,
