Race Name,Race Date,Category Name,Place,Total Racers,Points
SpartanCross,2016-09-17,Men senior 18+ Cat 4/5,14,13,600.26259793213,
CornerCross 2021-Beginners,2021-10-10,Men Cat 4/5 (Men),3,10,478.75227610254,
Rocket City Cross,2021-10-23,Men Novice/Beginner (Men),9,27,508.84615384615,
Sloss Cross 2021,2021-11-7,Men Cat 4/5 (Men),8,20,480.4791733946,
Bailey Cross,2022-09-25,Men  Cat 4/5,7,15,501.39214737266,
Rocket City Cross,2022-10-23,Men MC4,5,11,515.1700442101,
Sloss Cross,2022-11-6,Men  Cat 4/5,3,12,454.29532045783,
GobbleCross,2022-11-20,Men MC5,6,8,499.1863441576,
ACX Finale @ Bailey 2022,2022-12-4,Men  Cat 4/5,5,10,477.80130229218,
SLOSS CROSS '23,2023-10-29,Men  Cat 4/5,9,13,552.42671564496,
