Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Mercer Cup Day 1,2009-11-14,Cat 4,54,106,540,
SCCX - Sussex County CycloCross,2009-11-22,Master Men 35+,19,22,454.79655217461,
Phelps School Cyclocross Race,2009-11-29,Men 04,14,34,507.7779018375,
Capital 'Cross Classic,2009-12-6,B Masters,31,69,494.84612224786,
Nittany Lion Cross,2010-09-12,Men Open Master 35-99 ,27,78,412.59928661223,
Charm City Cross,2010-09-18,B Masters,45,93,483.57992777246,
WhirlyBird 'Cross,2010-09-26,Category:       B Masters            ,DNF,103,,
Breast Cancer Awareness Cyclocross,2010-10-2,Masters 3/4 35+,28,60,494.12946714043,
Granogue Cross Day 1,2010-10-16,Category:        B Masters,29,84,430.10421855248,
Granogue Cross Day 2,2010-10-17,Category:         B Masters,31,87,437.43195913025,
HPCX,2010-10-31,Cat 2/3/4 Master Men 35+             ,29,83,425.99105838868,
Spring Mount Cyclocross,2010-11-7,Cat 4 (C Men),16,69,443.98531961446,
Whitmore Super Cross Cup Day 1,2010-11-20,Masters 35+ (2-4),19,29,505.27225136212,
Pennsylvania State Championships,2010-11-27,MASTER 35+,18,21,471.27332018985,
Nittany Lion Cross Day 1,2011-09-10,Men Master  35-99,47,69,414.30716156263,
Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 35+        ,DNF,80,496.37889953922,
Granogue CX Day 1,2011-10-15,Cat 4 Men       ,25,107,463.61359568772,
Granogue CX Day 2,2011-10-16,Master Men 35+   ,DNF,100,490.32926564855,
Granogue CX Day 2,2011-10-16,Master Men 35+   ,DNF,100,490.32926564855,
Granogue CX Day 2,2011-10-16,Cat 4 Men       115,DNF,89,655.64408889765,
Nittany Cross Day 1,2012-09-15,Masters 35+ 1/2/3/4,38,64,360.41869392486,
Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 35+      ,28,65,361.35233754596,
Psycho Cross,2012-10-6,Cat 3/4 35+,8,60,398.30624103912,
Stoudts Cross,2012-11-4,Men Masters  35+,22,39,412.51813445623,
Nittany Lion Cross Day 2,2013-09-8,Men Master Cat 1/2/3/4 35+,46,56,422.29474648357,
Providence Cyclocross Festival Day 2,2013-10-5,4/5 35+,26,117,440.55597339831,
Providence Cyclocross Festival Day 3,2013-10-6,4/5 35+,93,118,686.08700146233,
DCCX,2013-10-20,Men Masters CAT 3/4/5 35+-45+,47,106,517.01302161614,
Swashbuckler Cross,2013-11-2,CAT 3/4 MEN,22,32,461.7384033563,
