Race Name,Race Date,Category Name,Place,Total Racers,Points
North Texas CX Cup - Race 1 ,2016-10-1,Men Cat 4/5,12,46,487.63299802634,
North Texas Cx Cup- Race 3,2016-10-15,Men Cat 4/5,8,52,440.08684283614,
NTCX - Gears and Beers - Saturday,2016-11-5,MEN C (4/5),4,56,415.2379583916,
NTCX - Gears and Beers - Sunday,2016-11-6,MEN C (4/5),4,59,449.26232621065,
Resolution 'Cross Cup Day 1,2016-12-10,Men Cat 4/5,5,34,422.51442500745,
Resolution 'Cross Cup Day 2,2016-12-11,Men Cat 4/5,2,23,436.43993242903,
Highlander Cross Cup Day 1,2016-12-17,Men Cat 4/5,DNF,25,676.33329138343,
Cedar Hill Race Festival,2017-02-4,Men Cat 3/4/5,3,10,431.30373802039,
El Norte - Day 1,2017-10-7,Men Cat 4/5,2,50,405.65081379813,
El Norte - Day 2,2017-10-8,Men Cat 4/5,4,45,433.219337965,
Spooky Cross Day 1,2017-10-28,Men Cat 3/4,10,18,447.61220636952,
Spooky Cross Day 2,2017-10-29,Men Cat 3/4,8,27,394.8896732905,
Cornucopia of Cross Day 1,2017-11-18,Men Cat 3/4,DNF,11,496.43741787895,
Resolution 'Cross Cup Day 1,2017-12-9,Men Cat 3/4,26,33,462.07419256266,
Cross NYE,2017-12-30,Men Cat 3/4,8,16,433.54925043317,
Texas Cyclocross Championships Day 2,2018-01-7,Men 30-39 Open,9,16,444.22815854779,
Cedar Hill Race Festival,2018-02-3,Men Cat 3/4/5,2,10,443.76599195606,
Creek Cross Race Series,2018-09-26,Men Cat 3/4,18,29,505.92125055485,
Cornucopia of Cross,2018-10-6,Men Cat 3/4,9,19,471.74901093845,
Cornucopia of Cross,2018-10-7,Men Cat 3/4,6,13,434.99642733412,
Still Spooky Cross,2018-11-3,Men Cat 3/4,15,25,475.2063528669,
Still Spooky Cross,2018-11-4,Men Cat 3/4,11,20,459.3808785093,
 El Norte CX Weekend - Saturday,2018-11-17,Men Cat 1/2/3,11,12,392.44774098061,
Creek Cross Race Series,2018-11-21,Men Cat 3/4,4,18,414.09366290578,
Creek Cross Race Series,2018-12-5,Men Cat 3/4,4,13,410.94823245621,
Creek Cross,2019-09-25,Men B (CX 3/4 | XC 2),5,44,385.44553425203,
Creek Cross,2019-09-25,Men A (CX 1/2/3 | XC 1/2),20,20,410.68194812864,
FWCX El Norte Cyclocross Weekend Day 1,2019-10-5,Men Cat 3/4,7,14,428.86292479054,
Still Spooky Cross,2019-11-2,Men Cat 3/4,8,18,430.15663208489,
FWCX Escalera Cyclocross Day 1,2019-11-16,Men Cat 3/4,7,19,394.40196025997,
FWCX Escalera Cyclocross Day 2,2019-11-17,Men Cat 3/4,4,15,393.435580202,
Creek Cross,2019-12-4,Men B (CX 3/4 | XC 2),4,25,381.87282271215,
Creek Cross,2019-12-4,Men A (CX 1/2/3 | XC 1/2),14,17,445.74751477154,
Resolution 'Cross Cup,2019-12-7,Men Cat 3,9,22,378.9491831065,
Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men 3,7,10,386.52262095579,
2023 NTXCX Escalera ,2023-11-18,Master's Men 40+/50+/60+,5,19,363.37182756612,
2023 NTXCX Resolution Cross Cup,2023-11-19,Master's Men 40+/50+/60+,9,19,385.733385232,
2023 CX Grand Nationals : OK/TX State Championships,2023-12-2,Men 3/4,10,20,415.63862585601,
2023 CX Grand Nationals : OK/TX State Championships Sunday,2023-12-3,Men 40+,5,13,382.71177605785,
