Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Unicycle,1,9,585,
Cross Crusade: Rainier,2013-10-13,Unicycle,1,6,585,
Cross Crusade: PIR Heron Lakes,2013-10-20,Unicycle,1,7,550.875,
Cross Crusade: Washington County Fair Complex,2013-11-3,Unicycle,1,6,538.41666666667,
Cross Crusade: PIR Infield,2013-11-10,Unicycle,1,5,,
Fazio Farms CX Part Deux,2013-11-16,Unicycle,1,4,,
Cross Crusade: Barton Park,2013-11-17,Unicycle,1,7,534.24019097222,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Unicycle,7,7,727.89398003472,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Unicycle,6,7,689.7727263696,
Cross Crusade: PIR Infield,2014-11-9,Unicycle,4,6,646.43953465728,
