Race Name,Race Date,Category Name,Place,Total Racers,Points
Westwood Velo Cross,2007-10-7,Cat 34,5,32,383.59017291707,
Wicked Creepy Cyclocross Race,2007-10-28,Category 3/4 Men,18,27,474.48751758647,
Augusta Cross Week One NJCC #5,2007-11-4,Men C,5,35,416.56099307916,
HPCX,2007-11-11,C Men                                    77       ,11,76,442.58432128598,
New Jersey State Cyclocross Championships NJCC #8,2007-11-25,Cat 34 (C Men),7,51,414.41365448627,
Schenectady Central Park Cyclocross Race,2008-09-28,Men Cat 3/4,17,38,425.7096903428,
Westwood Velo Cross,2008-10-4,Men's C,8,56,482.4104531527,
Wicked Creepy Cyclocross Race,2008-10-26,Cat 3/4 Men,27,38,546.9292727314,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,C MEN AND U-19 JUNIORS,10,58,459.63059573818,
HPCX ,2008-11-9,Cat 4 Men                            72 starters,23,85,459.09936029125,
Sussex Country Cross,2008-11-23,Cat 3/4 Men,9,41,416.57252502914,
Hillbilly Hustle v.4,2009-10-4,CAT 3/4  B MEN,32,35,529.22426511556,
Wissahickon Cross,2009-10-18,B Masters                  ,24,59,477.72493005303,
Westwood Velo Cross,2009-10-25,MEN CAT 3,22,35,460.67850167164,
Saratoga Spa CX,2011-10-23,Cat 4,13,58,447.56723168236,
Cyclocross at the Hidden Valley Club,2011-11-6,Men B,23,29,477.33441805718,
Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Cat 3 Men,21,23,472.27069516354,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 2/3/4 Men       ,61,107,446.35615801125,
Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Cat 3  ,18,27,434.61631535807,
Uncle Sam Cyclocross GP - Day 2,2012-10-14,Cat 3/4 Men,16,49,371.05154382516,
Marty Cross (North Cross) Day 1,2012-10-20,Cat 3 Men,22,34,435.05703597906,
Nittany Lion Cross Day 2,2013-09-8,Men Cat 2/3/4,60,95,455.40931911956,
Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Cat 3,28,33,498.79566276151,
Uncle Sam Cyclocross GP Day 1,2013-10-12,3/4 MEN,21,36,410.68283685486,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,119,133,492.46780273919,
Whirlybird Cross,2017-09-10,Men Masters 45+,38,61,470.80682540845,
Nittany Lion Cross Day 1,2017-09-16,Men Masters 45+,68,72,568.55753968979,
HippoCross,2017-09-30,Men Masters 40+ Cat2/3/4,19,29,469.97646442561,
Charm City Cross Day 1,2017-10-7,Men Masters 40+ Cat3/4/5,16,77,406.31509945301,
Charm City Cross Day 2,2017-10-8,Men Masters 40+ Cat3/4/5,11,54,411.67645439331,
Cooper River Cross CRCX,2017-10-14,Men Masters 45+,18,36,410.59800746325,
HPCX Day 1,2017-10-28,Men Masters 45+,30,53,416.85864477969,
Bubblecross ,2017-11-11,Men Masters 40+ Cat 2/3/4,6,10,446.10513035571,
Rockland County Supercross Cup,2017-11-18,Masters 40+/Jr Men 15-18,DNF,46,456.67563407319,
