Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Master Men 45+,14,25,551.62482751881,
Starcrossed,2010-09-19,Cat 4 Men 35+,24,57,517.34857323479,
Seattle CX: Evergreen HS,2010-09-26,Mstr4Men45+,15,49,480.34292748094,
Seattle CX: Beverly Park,2010-10-10,Mstr4Men45+,12,52,456.10562024049,
Seattle CX: Silver Lake,2010-10-17,Mstr4Men45+,23,55,497.26010600185,
Evergreen Fairgrounds,2010-11-21,Mstr4Men45+,17,50,494.07738241673,
2011 Labor Day Cyclocross Championships,2011-09-5,Master Men4 45+,7,22,493.03619280284,
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MASTER MEN 45+,13,51,461.93792786171,
Rapha-Focus GP,2011-09-18,CAT 4 MASTER MEN 45+,13,48,459.59011661204,
Marymoor 2011,2011-09-25,Master 4Men45+,13,55,449.49757914742,
SCCA/Starbucks GP,2011-10-2,CAT 4 MASTER MEN 45+,11,59,433.49046789825,
Silver Lake 2011,2011-10-16,Master 4Men45+,19,55,468.72281000541,
Raceway CX,2011-10-23,CAT 4 MASTER MEN 45+,15,54,473.23845480362,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master 4Men45+,13,44,452.50640489444,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MASTER MEN 45+,21,60,479.40970099919,
MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 45+,11,65,407.6755273967,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master 4Men45+,18,43,502.19087622556,
Labor Day Cyclocross Championships,2012-09-3,MstrMen4 45+,10,25,510.42379683182,
Labor Day Cyclocross Championships,2012-09-3,Sglspd,21,32,452.80260216011,
MFG #1:  Kick-Off Cross,2012-09-9,SINGLE SPEED MEN,67,86,517.3577530159,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MASTER MEN 45+,10,50,474.07114071919,
SCX #1 - Steilacoom,2012-09-16,Master Men4 45+,11,62,438.65877182816,
SCX #1 - Steilacoom,2012-09-16,SinglespeedMen,40,42,523.23972608537,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 45+,19,61,492.09105016729,
SCX#2 - Arlington,2012-09-30,Master Men4 45+,14,48,451.84381626441,
SCX#2 - Arlington,2012-09-30,SinglespeedMen,33,34,585.32423879988,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 45+,6,59,420.49205020159,
SCX #3 - Silver Lake,2012-10-14,Master Men4 45+,9,55,410.99354226788,
MFG #4:  Magnuson Park ,2012-10-21,SINGLE SPEED MEN,60,82,489.76947595084,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 45+,9,60,442.44289911997,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MASTER MEN 45+,2,49,409.41442209779,
SCX #4: Sprinkler,2012-10-28,Men Cat 4 Master 45+,10,37,461.38980478652,
SCX #5 - Enumclaw,2012-11-4,Master Men4 45+,6,52,411.08691557647,
SCX #5 - Enumclaw,2012-11-4,SinglespeedMen,33,40,517.18680843037,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 45+,4,66,403.5329845513,
SCX #6 Steilacoom,2012-11-18,Master Men4 45+,8,46,440.12323622108,
SCX #7: Monroe,2012-11-25,Master Men4 45+,10,46,439.60723255126,
Washington State Cyclocross Championship,2012-12-2,Men Cat 4 Master 45+,19,26,534.90381468086,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Master Men 45+,51,60,523.95554561265,
StarCrossed CX,2013-09-14,Men 50+,DNF,62,566.7632215145,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 45+,DNF,57,542.05751974499,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Master Men 45+,DNF,40,512.33006820312,
MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 45+,31,48,501.65654150266,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Master Men 45+,DNF,47,571.72715858855,
Sandy/Boring Corn Cross,2013-11-2,Masters 35+ B,17,18,545.61180570527,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ B,93,110,521.1854799814,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 45+,39,66,510.00221324112,
SCX #4: Sprinkler,2013-11-17,Cat. 3 Master Men 45+,31,40,486.74425786937,
SCX #6: Enumclaw,2013-12-15,Cat. 3 Master Men 45+,28,36,543.04627694317,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men 45+,51,62,543.65341369031,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 3 Master Men age 45+,22,28,565.21801427865,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 4 Male 60+,17,24,648.21603387784,
