Race Name,Race Date,Category Name,Place,Total Racers,Points
Focus CXtwiLITE Zombie Park,2015-11-10,A Men (Open),7,27,225.76665970901,
Focus CXtwiLITE Not the Circus,2015-11-24,CXA Men (Open),DNF,29,317.17349679782,
Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,A-CX Men (Men),9,33,219.74786894757,
Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,A-CX Men (Men),14,36,224.29266554586,
2016 South Australian CX Championships,2016-08-14,ELITE Men (Men),DNF,23,338.54915544315,
Australian National Cyclo-Cross Championships,2016-08-20,ELITE Men (Men),22,30,278.80170940171,
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,ELITE Men (Men),DNF,35,314.98826932545,
Focus CXtwiLITE Race 1,2016-11-29,A-CX Men (Men),6,26,219.13571937926,
16/17 FOCUS CXtwiLITE Round 4,2017-02-27,A-CX Men (Men),7,23,256.58221509004,
2017 Focus Crossfire Cup Round 1 - Mulch Hill,2017-05-7,A-CX Men (Men),6,26,238.21620153736,
2017 Focus Crossfire Cup Race 2 - Forest of Doom,2017-05-28,A-CX Men (Men),8,25,250.59760726461,
2017 NCXS Round 1,2017-06-11,Elite Men,DNF,42,318.89502682091,
Focus South Australian Cyclo-Cross Championships 2017,2017-07-9,ELITE Men (Men),DNF,19,372.90132079154,
Australian National CX Series 2017 - Round 2,2017-07-15,Elite Men (Men),DNF,30,334.59653904492,
Australian National CX Series 2017 - Round 3,2017-07-16,Elite Men (Men),22,27,308.58176576371,
2017 Focus Crossfire Cup Race 4 - Mulch Hill,2017-09-24,A-CX Men (Men),7,18,295.34878407526,
Serafino Super CX ,2017-11-5,A-CX Men (Men),4,6,288.55301436122,
Crossfire Cup Race 2 - Bull Ant Nest Dodge,2018-05-20,A-CX Men (Men),15,26,324.15384090674,
2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,M2 (Men),2,25,296.72936935756,
2018 National Cyclo-Cross Series Race 2 - Not the Circus - Reverse,2018-06-3,M2 (Men),3,17,312.15439056323,
2018 National Cyclo-cross Series Race 3 - Terrey Hills,2018-06-23,M2 (Men),1,19,320.6892108239,
2018 National Cyclo-cross Series Race 4 - Terrey Hills,2018-06-24,M2 (Men),5,19,354.18256096302,
2018 South Australian Cyclo-Cross Championships,2018-07-15,MMAS2 (Men),2,16,298.3273297359,
2018 National Cyclo-cross Series Race 5 - Samford,2018-07-21,Masters 2 Men (Open),1,6,283.86494178773,
2018 National Cyclo-cross Series Race 6 - Samford,2018-07-22,Masters 2 Men (Open),1,11,265.16467347023,
2018 Australian National CX Championships,2018-08-12,Masters Men 2,9,19,360.18377972427,
Crossfire Cup Race 3 - Reservoir Park,2018-08-19,A-CX Men (Men),10,19,285.25680529859,
Melbourne GP of CX Day 2,2018-08-26,Masters Men 2,5,16,332.30715537118,
Focus Crossfire Cup R1 Mothers Day Edition,2019-05-12,CX_MA (Men),10,25,284.34911801615,
CXNS Race 1 - Adelaide,2019-06-1,NCXS_MM3 (Men),4,16,286.47029508563,
CXNS Race 2 - Adelaide,2019-06-2,NCXS_MM3 (Men),4,18,287.93166383071,
South Australian CX Championships @ Gepps Cross,2019-08-4,MMAS2 (Men),4,14,341.35884444016,
Australian CX National Championships,2019-08-10,Masters 3 Men,DNF,15,547.68613652039,
Crossfire Cup Race 3,2019-09-8,CX_MA (Men),8,13,356.97108359795,
Bare Bones Cross,2020-06-13,CX_MA1 (Men),DNF,19,320.95949769407,
South Australian Cyclo-Cross Championships (J19-Elite-Masters),2020-08-16,MMAS3 (Men),2,13,331.20184287931,
Crossfire Cup R1 2021,2021-05-23,CX_MA (Men),14,20,289.99997264126,
Crossfire Cup R2 2021,2021-07-11,CX_MA (Men),5,9,250,
