Race Name,Race Date,Category Name,Place,Total Racers,Points
Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,JUNIORS 1-14 Open,1,10,551.57206658877,
Tailwind Racing Waterford Hills Day 1 ,2015-09-19,JR 1-14 Cat 4,1,6,537.00440306842,
Tailwind Racing Waterford Hills Day 2,2015-09-20,JR 1-14 Cat 4,1,5,,
Big Bad Wolf Cyclocross Race,2015-09-27,Juniors 1-14 Open,1,2,,
Mt. Brighton CX,2015-10-3,Juniors 1-14 Open,1,1,,
Vet's Park CX ,2015-10-18,Juniors 1-14 Open,1,2,,
Fall Fury CX Day 2,2015-10-25,JUNIORS 1-14 Open,1,4,,
Mad Anthony CX,2015-11-14,Men Juniors 13-14 Cat Pro/1/2/3/4/5,1,2,,
Tailwind Racing - Addison Oaks ,2015-11-15,JR 1-14 Cat 4,1,4,,
Michigan Cyclocross State Championship p/b Advantage Benefits Group,2015-12-5,Men JUNIOR M 13-14,1,6,503.52057542492,
Le Frost Cross,2015-12-12,Juniors 1-14 Open,1,3,,
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Men Juniors 15-18 Open,2,4,,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Open  Jr Boys 15-18,3,8,384.33954736377,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Cat 5 Beginner,12,20,553.76400863606,
MICX #2: Island Lake CX,2018-09-22,Men Open  Jr Boys 15-18,1,2,,
