Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX Series #1,2008-09-27,Women 35+,10,19,500,
Frisco Cyclocross #1,2008-10-4,Women Open,31,37,582.91432195885,
Boulder CX Series #2,2008-10-11,Women Open,24,31,540,
Blue Sky Velo Xilinx CX,2008-10-18,Women 4,10,27,572.30769230769,
Boulder CX Series #4,2008-11-15,Women 4,11,23,591.81818181818,
Pikes Peak SuperCross #2,2008-11-22,Women Open,11,12,602.35530748654,
Boulder Cross #1,2009-09-26,Women 4,14,23,623.46105330011,
Frisco Cyclocross (Day 1),2009-10-3,Women 4,10,18,600,
Frisco Cyclocross (Day 2),2009-10-4,Women Open,8,10,593.01352229174,
Boulder Cross #2,2009-10-11,Women 4,11,24,578.25808541408,
Valmont Bike Park Cross,2009-10-17,Women 4,8,23,558.80348402012,
Blue Sky Velo Cup,2009-10-31,Women 4,19,22,681.67776772387,
Alpha Cross #1,2009-11-8,Women 4,8,12,620.23575927659,
Blue Sky Cup,2010-10-23,WOMEN 4,13,16,708.80145968079,
Boulder CX#3,2010-10-24,WOMEN 4,10,18,608.05367706053,
Colorado Cross,2010-10-30,Women 4,13,25,600,
Boulder Cup,2010-10-31,Women 4,9,20,566.70785413778,
Boulder Racing CX - Valmont Park,2011-09-17,Women 35+,15,19,631.06730294068,
Boulder Racing CX - Xilinx,2011-09-24,Women 35+,15,20,587.52985734492,
Frisco CX #1,2011-10-1,Women 35+,13,16,612.80728279024,
Boulder Cup,2011-10-30,Women 35+,21,21,670.41528628714,
Boulder Racing CX #1,2012-09-16,Women SW 35+  ,14,19,544.47170054671,
Boulder Racing CX #2,2012-09-22,Women  Master 35+,14,21,548.58193499181,
Primalpalooza,2012-09-29,Women  Master 35+,13,17,568.71633319291,
Boulder Racing CX #4,2012-11-17,Women SW 35+  ,20,21,610.48185744425,
Rhyolite Park Cross,2015-09-13,Women SW 4,12,28,571.09978357986,
Cyclo X Valmont,2015-09-19,Women SW 4,15,46,542.35277486175,
Cyclo X Boulder,2015-09-26,Women SW 4,8,34,518.20081483178,
Amy D Foundation Breaking Barriers,2015-10-3,Women SW 4,11,32,547.72286976207,
Primalpalooza,2015-10-4,Women SW 4,19,38,600,
US Open of Cyclocross Day 1,2015-10-17,Women SW 4,DNF,24,753.50806601452,
Cyclo X Flatirons,2015-10-25,Women SW 4,11,25,570.70848371951,
Schoolyard Cross,2015-10-31,Women SW 4,13,29,594.11590366776,
Cyclo X Interlocken,2015-11-7,Women SW 4,5,32,510.142035857,
Cyclo X Sienna Lake,2015-11-14,Women SW 4,10,28,544.16782847695,
Cyclo X Louisville,2015-11-21,Women SW 4,6,25,506.0976393864,
Rocky Mountain Cyclocross Championships,2015-12-5,Women SW 4,14,22,622.87258161889,
SOCO - Littleton,2015-12-12,Women SW 4,7,8,622.99244630882,
SOCO Castle Rock Day 2,2015-12-20,Women SW 4,11,18,596.76093517451,
Cyclo X Rueter Hess,2016-09-10,Women SW 4,12,26,587.69302778022,
Cyclo X Valmont,2016-09-17,Women SW 4,7,28,514.18584555024,
Cyclo X Harlow Platts,2016-09-24,Women SW 4,5,29,511.62396291588,
Amy D Foundation Breaking Barriers,2016-10-2,Women SW 4,4,20,512.97665578651,
Cross of The North Day 1,2016-10-7,Women SW 4,2,18,491.32292191295,
US Open of Cyclocross Day 1,2016-10-15,Women SW 4,11,29,567.39601062641,
Cyclo X Interlocken,2016-10-30,Women SW 4,4,42,471.99323469347,
Feedback Cup,2016-11-5,Women SW 4,5,30,489.41577888963,
Cyclo X Sienna Lake,2016-11-12,Women SW 4,6,36,484.38970165884,
Cyclo X Louisville,2016-11-19,Women SW 4,5,23,494.65278837427,
Saddle Up Salisbury CX,2016-11-26,Women SW 4,2,10,485.45284431248,
Rocky Mountain Cyclocross Championships,2016-12-3,Women SW 4,2,8,502.34097447207,
Colorado CX State Championship Day 2,2016-12-11,Women SW 4,2,9,498.06494467332,
BUTTER Ranch CX Training Series #1,2017-09-5,Women A,1,2,,
Cyclo X Harlow Platts,2017-09-10,Women SW 3,10,11,604.63378282068,
Primalpalooza,2017-10-1,Women SW 3,9,12,548.28671339502,
Cyclo X Sienna Lake,2017-11-5,Women SW 3,9,9,586.21350810797,
Cross of the North Day 1,2017-11-11,Women SW 3,10,24,496.19196339177,
Rocky Mountain Cyclocross Championships,2017-12-2,Women SW 3,11,16,518.66322920375,
Colorado CX State Championship Day 1,2017-12-9,Women MW 50+,5,15,500.36333472259,
Cyclo X Valmont,2019-09-21,Women MW 50+,3,8,507.39216292783,
Cyclo X Westminster,2019-11-16,Women MW 50+,6,12,540.44533947753,
Colorado CX State Championship,2019-11-23,Women MW 50+,9,12,553.36358898525,
