Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #1,2013-09-28,Men 35+ C,11,26,518.76207426615,
UTCX #7 Rocky Mountain Raceway,2013-11-2,Men 35+ C,9,27,493.97679828233,
UTCX#1 Nitro Circus,2016-09-10,Singlespeed,7,8,429.06538789367,
UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men SS,8,8,463.36953126054,
UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men SS,8,11,438.18258310685,
UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men SS,9,11,425.13564903641,
UTCX#6 Churchill,2016-10-16,UTCX#6  SS,6,6,451.5846746864,
UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 SS,7,7,481.42977074264,
Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men SS,9,9,469.02215409029,
UTCX#10 Last Spike ,2016-11-19,UTCX10 Single Speed,7,7,497.64468696424,
UTCX#11 Barnes Park,2016-12-3,UTCX#11 Men SS,5,6,410.32523378901,
UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 2017 Men SS,11,13,460.87117508967,
Weber CX,2017-09-23,UTCX#2 Single Speed,9,10,459.90522779938,
Gamblers Cross,2017-09-30,UTCX #3 Single Speed,12,16,445.42577129204,
UTCX#4,2017-10-7,UTCX#4 Single Speed,10,11,463.49747165056,
UTCX#5,2017-10-14,Single Speed,8,8,458.73957159897,
UTCX#6 ,2017-10-21,Single Speed,6,9,395.35173141561,
UTCX #8 Barnes Park,2017-11-4,Single Speed,6,8,433.5288081969,
UTCX#9 Rocky Mountain Raceway,2017-11-11,Single Speed,4,7,408.18557245067,
UTCX #10 Ogden CX Park,2017-11-18,Single Speed,9,9,472.66028398642,
UTCX #3 Robert Frost Elementary,2018-09-29,Men Single Speed,2,2,,
UTCX #4 Snowbasin,2018-10-6,Men Single Speed,5,5,,
UTCX #6 Weber County Fairgrounds,2018-10-20,Men Single Speed,4,4,,
UTCX #7 Art Dye Park,2018-10-27,Men Single Speed,3,3,,
UTCX#8 Barnes Park,2018-11-3,Men Single Speed,5,5,,
UTCX#9 Hillside ,2018-11-10,Men Single Speed,4,4,,
UTCX#10 Community Park,2018-12-1,Men Single Speed,5,5,,
UTCX #7 Art Dye,2019-10-26,Men Single Speed,14,14,529.6580717954,
UTCX #10 Weber County ,2019-11-23,Men Single Speed,5,5,,
UTCX #11 Centerville,2019-11-30,Men Single Speed,8,10,521.94016527615,
UTCX #12 Barnes,2019-12-7,Men Single Speed,6,7,483.03601726956,
UTCX #13 Art Dye,2019-12-14,Men Single Speed,7,9,427.57111954752,
UTCX 10/24/20,2020-10-24,Men Single Speed,4,5,,
UTCX 10/31/20,2020-10-31,Men Single Speed,7,7,447.17884648014,
UTCX 11/07/20,2020-11-7,Men Single Speed,4,4,,
UTCX #1,2021-09-25,Men Single Speed,13,14,561.83138128999,
UTCX #2,2021-10-9,Men Single Speed,9,13,472.42690922141,
UTCX #3,2021-10-16,Men Single Speed,16,16,504.85968471976,
UTCX #5,2021-10-29,Men Single Speed,14,14,488.51845335525,
