First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Wendy,Jacobsen,Falcon Cross,2023-11-11,Women WO,2,3,,
Jesper,Korsgaard,Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men A35+,3,10,319.41944895187,
Fnu,Novita,Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Women C40+,3,9,539.09476506976,
Mark,Howard,CX Nation Cup,2019-12-1,Men Masters 35+ Open,4,31,259.52676975792,
Sam,Schneider,CX Nation Cup,2019-12-1,Men Senior Open,23,32,338.73481948979,
Peter,Ambiel,CX Nation Cup,2019-12-1,Men Senior Open,28,32,368.84383662693,
Catherine,Kircos,CX Nation Cup,2019-12-1,Women Senior Open,18,22,534.49256772662,
Sam,Schneider,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men A,14,20,336.24757250905,
Mark,Howard,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men A45+,2,23,249.47536892177,
Fnu,Novita,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Women C40+,3,19,511.6040952379,
Catherine,Kircos,Central Coast Cyclocross Series,2019-11-17,Women  B Cat 2/3/4,3,7,510.29739926633,
Mark,Howard,Central Coast Cyclocross Series,2019-11-17,Men Master 45-49 Open,3,15,257.2385725576,
Bernardo,Tapia,Central Coast Cyclocross Series,2019-11-17,Men Master 45-49 Open,14,15,491.77882142112,
David,O'Brien,Central Coast Cyclocross Series,2019-11-17,Men Single Speed  B Cat 2/3/4,3,3,,
Bernardo,Tapia,Central Coast Cyclocross Series,2019-11-17,Men Master  B 45 Cat 2/3/4,1,11,350.24718960632,
David,O'Brien,Central Coast Cyclocross Series,2019-11-17,Men Master  C 35 Cat 4/5,1,3,,
Jesper,Korsgaard,Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men B35+,1,16,369.09607492921,
Eric,Allen,Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men B,4,19,358.66242379566,
Fnu,Novita,Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Women C40+,3,7,558.92308615911,
Catherine,Kircos,2019 Central Coast Cyclocross  #7,2019-11-10,Women B,1,2,,
Mark,Howard,2019 Central Coast Cyclocross  #7,2019-11-10,Masters Men 45+ A,6,21,268.19477966102,
Bernardo,Tapia,2019 Central Coast Cyclocross  #7,2019-11-10,Masters Men 45+ B,1,12,394.78094225918,
Gordon,Good,2019 Central Coast Cyclocross  #7,2019-11-10,Masters Men 45+ B,11,12,528.46125023577,
David,O'Brien,2019 Central Coast Cyclocross  #7,2019-11-10,Masters Men 35+ B,3,5,,
Fnu,Novita,Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Women C40+,3,11,535.5765476386,
Sam,Schneider,Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Pro/Cat Open / U23,17,29,295.27429239286,
Mark,Howard,Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Open  40+,4,22,278.8537418781,
Gordon,Good,Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Open Masters  50+,41,43,575.11177474615,
Christopher,Chen,Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Cat 4/5,10,39,433.30613666016,
David,O'Brien,Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Cat 4/5,26,39,604.0163180039,
Gordon,Good,Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Cat 4/5,28,39,625.35509067187,
Sam,Schneider,Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Cat 2/3,6,18,342.87368699797,
Eric,Allen,Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Cat 2/3,9,18,378.15363775222,
Gordon,Good,Surf City Cyclo-X Antonelli Pond,2019-10-27,Master Men C 35+,5,19,492.64939612069,
Mike,Reed,Surf City Cyclo-X Antonelli Pond,2019-10-27,Master Men B 55+,9,12,491.8847612445,
David,O'Brien,Surf City Cyclo-X Antonelli Pond,2019-10-27,Master Men B 35-44,7,13,461.7492555609,
Catherine,Kircos,Surf City Cyclo-X Antonelli Pond,2019-10-27,Open Women C,1,18,527,
Eric,Allen,Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men B,15,26,419.17977912573,
Wendy,Jacobsen,2019 cccx #6,2019-10-20,Women B,1,2,,
David,O'Brien,2019 cccx #6,2019-10-20,Masters Men 45+ A,21,21,449.66220458309,
Bernardo,Tapia,2019 cccx #6,2019-10-20,Masters Men 45+ B,1,9,379.59442304388,
Mike,Reed,2019 cccx #6,2019-10-20,Masters Men 45+ C,5,8,540,
David,O'Brien,2019 cccx #6,2019-10-20,Masters Men 35+ C,1,2,,
David michael,Sweet,2019 cccx #5,2019-10-13,Elite Men A,5,14,294.14884140577,
Catherine,Kircos,2019 cccx #5,2019-10-13,Women B,2,2,,
Mark,Howard,2019 cccx #5,2019-10-13,Masters Men 45+ A,4,25,264.19944594898,
David,O'Brien,2019 cccx #5,2019-10-13,Masters Men 45+ A,25,25,449.33080812834,
Bernardo,Tapia,2019 cccx #5,2019-10-13,Masters Men 45+ B,2,11,414.70100020838,
David michael,Sweet,2019 cccx #5,2019-10-13,Men B,1,10,330.24728943858,
Mike,Reed,2019 cccx #5,2019-10-13,Masters Men 45+ C,7,7,,
David,O'Brien,2019 cccx #5,2019-10-13,Masters Men 35+ C,2,2,,
Christopher,Chen,2019 cccx #5,2019-10-13,Men C,1,9,429.67892272133,
Sam,Schneider,Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men A,8,14,323.59746023496,
Christopher,Chen,Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men B,11,28,388.3352537798,
Fnu,Novita,Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Women C40+,2,9,542.8998919275,
Christopher,Chen,Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men C,4,25,422.19619263927,
Catherine,Kircos,VSRT CX Las Positas College,2019-10-6,Women C,1,10,510,
Gordon,Good,VSRT CX Las Positas College,2019-10-6,Masters Men 45+ B,17,18,534.61233063215,
David,Michael sweet,VSRT CX Las Positas College,2019-10-6,Men B,1,7,374.50547630927,
Eric,Allen,VSRT CX Las Positas College,2019-10-6,Men B,2,7,387.29941760331,
Gordon,Good,VSRT CX Las Positas College,2019-10-6,Masters Men 35+ C,6,25,480.26426777666,
David,O'Brien,VSRT CX Las Positas College,2019-10-6,Masters Men 35+ C,9,25,505.86529587238,
Warner,Yuen,VSRT CX Las Positas College,2019-10-6,Masters Men 35+ C,16,25,565.60102809572,
Mike,Reed,VSRT CX Las Positas College,2019-10-6,Masters Men 35+ C,25,25,642.40411238287,
David,Michael sweet,VSRT CX Las Positas College,2019-10-6,Men C,1,8,451.24056022871,
Christopher,Chen,VSRT CX Las Positas College,2019-10-6,Men C,3,8,494.33842278276,
Christopher,Chen,Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men B,13,32,391.38998514664,
Fnu,Novita,Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Women C40+,4,14,553.9346257619,
Christopher,Chen,Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men C,2,21,456.26295490523,
Mark,Howard,2019 Central Coast Cyclocross #4,2019-09-29,Masters Men 45+ A,3,24,250.03483176878,
David,O'Brien,2019 Central Coast Cyclocross #4,2019-09-29,Masters Men 45+ A,24,24,442.86383639553,
Bernardo,Tapia,2019 Central Coast Cyclocross #4,2019-09-29,Masters Men 45+ B,1,12,375.57540329831,
Gordon,Good,2019 Central Coast Cyclocross #4,2019-09-29,Masters Men 45+ C,2,8,502.37329776385,
David,O'Brien,2019 Central Coast Cyclocross #4,2019-09-29,Masters Men 35+ C,2,4,,
Eric,Allen,Trek CX Cup Day 3,2019-09-22,Men Cat 3,30,56,407.19918336645,
Gordon,Good,Central Coast Cyclocross Series,2019-09-22,Men Master  C 45+ Cat 4/5,3,8,512.52192673162,
David,O'Brien,Central Coast Cyclocross Series,2019-09-22,Men Master  C 35+ Cat 4/5,2,3,,
Eric,Allen,Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,64,96,394.73949742562,
Bernardo,Tapia,CCCX #2 Ft. Ord,2019-09-8,Masters Men 45+ B,1,5,,
David,O'Brien,CCCX #2 Ft. Ord,2019-09-8,Masters Men 35+ C,2,4,,
Bernardo,Tapia,Central Coast Cyclocross Series,2019-09-1,Men Master  B 45+ Cat 2/3/4,1,10,393.43426821577,
David,O'Brien,Central Coast Cyclocross Series,2019-09-1,Men Master  B 45+ Cat 2/3/4,9,10,505.14017313663,
David,O'Brien,Central Coast Cyclocross Series,2019-09-1,Men Master  C 35+ Cat 4/5,2,5,,
Sam,Schneider,West Coast CX Points Prestige: Race 5,2019-08-18,Men 1-3,23,67,301.82212849263,
Peter,Ambiel,West Coast CX Points Prestige: Race 5,2019-08-18,Men 1-3,36,67,348.87845958482,
Mark,Howard,West Coast CX Points Prestige: Race 5,2019-08-18,Men 1-3,37,67,352.49817736114,
Mark,Howard,West Coast CX Points Prestige: Race 4,2019-08-18,Men 1-3,25,69,305.06617938068,
Sam,Schneider,West Coast CX Points Prestige: Race 4,2019-08-18,Men 1-3,28,69,315.42590962657,
Peter,Ambiel,West Coast CX Points Prestige: Race 4,2019-08-18,Men 1-3,42,69,363.77131744073,
Mark,Howard,West Coast CX Points Prestige: Race 3,2019-08-17,Men 1-3,17,74,274.67011241257,
Sam,Schneider,West Coast CX Points Prestige: Race 3,2019-08-17,Men 1-3,34,74,330.64354325973,
Peter,Ambiel,West Coast CX Points Prestige: Race 3,2019-08-17,Men 1-3,58,74,409.66485739689,
Sam,Schneider,West Coast CX Points Prestige: Race 2,2019-08-17,Men 1-3,24,76,296.80658260825,
Peter,Ambiel,West Coast CX Points Prestige: Race 2,2019-08-17,Men 1-3,65,76,430.1766346853,
Sam,Schneider,West Coast CX Points Prestige: Race 1,2019-08-16,Men 1-3,13,67,253.32288137277,
David,O'Brien,Central Coast Cyclocross Series,2019-01-13,Men Master  C 35+ Cat 4/5,2,2,,
Sam,Schneider,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men A,6,11,318.20506361724,
Mark,Howard,CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior 35+ Open,3,21,243.07960303624,
Christopher,Chen,Bay Area Super Prestige CX Race 1 - Coyote Point,2018-11-4,Men-C,5,15,506.13655031663,
Gordon,Good,CX1 Halloween Cross,2018-10-28,Master Men C 35+,9,14,558.18768855094,
Bernardo,Tapia,CX1 Halloween Cross,2018-10-28,Masters Men B 45+,5,28,374.92819577305,
Peter,Ambiel,CX1 Halloween Cross,2018-10-28,Open Men B,22,43,402.9695282411,
David,Michael sweet,CX1 Halloween Cross,2018-10-28,Open Men B,31,43,430.67676917614,
Chris,Gaffney,CX1 Halloween Cross,2018-10-28,Master Men 45+,6,22,298.47506782504,
Sally,Annis,CX1 Halloween Cross,2018-10-28,Open Women A,4,7,403.30154467312,
Mark,Howard,CX1 Halloween Cross,2018-10-28,Open Men A,19,31,307.22946895991,
Sam,Schneider,CX1 Halloween Cross,2018-10-28,Open Men A,22,31,324.24720281096,
Christopher,Chen,SuperPro Stafford Lake,2018-10-21,Men-C,5,12,506.91055473454,
Chris,Gaffney,Sacramento Cyclocross Race #2,2018-10-20,Men A45+,2,23,280.2303810659,
Chris,Gaffney,Central Coast Cyclocross Series,2018-10-14,Men Master  A 45+ Open,9,18,344.83238086813,
Bernardo,Tapia,Central Coast Cyclocross Series,2018-10-14,Men Master  B 45+ Cat 2/3/4,5,17,428.45588190062,
Peter,Ambiel,Central Coast Cyclocross Series,2018-10-14,Men  B Cat 2/3/4,3,17,367.50021494947,
David,Michael sweet,Central Coast Cyclocross Series,2018-10-14,Men  B Cat 2/3/4,15,17,502.59006446438,
Chris,Gaffney,CCCX #6 Ft. Ord,2018-10-14,Masters Men 45+ A,9,18,344.83238086813,
Bernardo,Tapia,CCCX #6 Ft. Ord,2018-10-14,Masters Men 45+ B,5,17,403.12620107129,
Peter,Ambiel,CCCX #6 Ft. Ord,2018-10-14,Men B,3,17,367.01941332761,
David michael,Sweet,CCCX #6 Ft. Ord,2018-10-14,Men B,15,17,499.22445311134,
Christopher,Chen,CCCX #6 Ft. Ord,2018-10-14,Men C,6,8,562.06224465047,
Sam,Schneider,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men A,7,16,289.95070123237,
Chris,Gaffney,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 55+ Cat 1/2/3/4,3,16,310.79489111515,
Sam,Schneider,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Cat 1/2/3/4,11,21,296.46498857956,
Peter,Ambiel,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Cat 3/4/5,37,39,460.95267401758,
Warner,Yuen,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 45+ Cat 4/5,13,28,522.92197807089,
Chris,Gaffney,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 55+ Cat 1/2/3/4,2,16,294.5639377423,
Sam,Schneider,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Cat 1/2/3/4,6,24,285.24667684726,
Holly,Barnhart,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women Cat 4/5,11,14,646.83386665811,
Arielle,Little,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women Cat 3/4/5,5,23,494.91064228062,
Peter,Ambiel,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Cat 3/4/5,11,42,373.1557803743,
Chris,Gaffney,Central Coast CX #5,2018-09-30,MastersMen45+A,4,18,274.64227458277,
Bernardo,Tapia,Central Coast CX #5,2018-09-30,MastersMen45+B,3,21,375.43240881454,
David,Michael sweet,Central Coast CX #5,2018-09-30,MenB,16,20,433.47431849371,
Christopher,Chen,Central Coast CX #5,2018-09-30,MenC,10,15,560.55922786211,
Benjamin,Dodge,Central Coast CX #4,2018-09-23,Women 45+,15,24,355.95636508796,
Peter,Ambiel,Central Coast CX #4,2018-09-23,Women 45+,18,24,365.95607331654,
Benjamin,Dodge,Central Coast CX #4,2018-09-23,Masters Men 35+ A,4,6,315.00748384755,
Bernardo,Tapia,Central Coast CX #4,2018-09-23,Masters Men 45+ B,6,20,401.76619552671,
David,O'Brien,Central Coast CX #4,2018-09-23,Masters Men 45+ B,15,20,475.24559379279,
Peter,Ambiel,Central Coast CX #4,2018-09-23,Men B,4,23,354.55673237088,
Madden,Titus,Central Coast CX #4,2018-09-23,Men B,23,23,462.48449299004,
David,O'Brien,Central Coast CX #4,2018-09-23,Masters Men 35+ C,6,6,546.42176834289,
David,O'Brien,Central Coast CX #4,2018-09-23,Men C,2,15,424.2255354949,
Madden,Titus,Central Coast CX #4,2018-09-23,Men C,7,15,514.81294098236,
Christopher,Chen,Central Coast CX #4,2018-09-23,Men C,11,15,587.28286537232,
Sam,Schneider,CCCX #3,2018-09-16,Elite Men A,13,22,292.52097418063,
Jamie,Morton,CCCX #3,2018-09-16,Women B,2,10,511.25363795736,
Chris,Gaffney,CCCX #3,2018-09-16,Masters Men 45+ A,3,19,245.45126462966,
Bernardo,Tapia,CCCX #3,2018-09-16,Masters Men 45+ B,5,20,395.71011924798,
David,O'Brien,CCCX #3,2018-09-16,Masters Men 45+ B,16,20,481.17971682796,
John,Wasserman,CCCX #3,2018-09-16,Men B,12,16,427.22788524504,
David,Michael sweet,CCCX #3,2018-09-16,Men B,14,16,436.61596092014,
David,O'Brien,CCCX #3,2018-09-16,Masters Men 35+ C,1,6,461.43678725116,
David,Michael sweet,CCCX #3,2018-09-16,Men C,4,11,497.1437743255,
Chris,Gaffney,Central Coast CX #2,2018-09-8,Masters Men 45+ A,4,18,272.25621367045,
David,O'Brien,Central Coast CX #2,2018-09-8,Masters Men 45+ B,13,22,451.03357897319,
Peter,Ambiel,Central Coast CX #2,2018-09-8,Men B,15,16,477.33833287873,
David,O'Brien,Central Coast CX #2,2018-09-8,Masters Men 35+ C,1,5,,
Christopher,Chen,Central Coast CX #2,2018-09-8,Men C,5,10,518.19693263857,
Chris,Gaffney,Central Coast CX #1,2018-09-1,Masters Men 45+ A,6,16,316.15823423452,
David,O'Brien,Central Coast CX #1,2018-09-1,Masters Men 45+ B,21,25,494.94617233708,
David,O'Brien,Central Coast CX #1,2018-09-1,Masters Men 35+ C,1,4,,
Christopher,Chen,Central Coast CX #1,2018-09-1,Men C,4,9,521.98851396908,
Benjamin,Dodge,US Cross Nationals Day 5,2018-01-13,Men Single Speed,58,135,324.31280223219,
Karen,Brems,US Cross Nationals Day 4,2018-01-12,Women Masters 55-59,1,24,382.76940007546,
Chris,Gaffney,US Cross Nationals Day 3,2018-01-11,Men Masters 50-54 Cat 1/2/3,16,72,281.71176816177,
Benjamin,Dodge,US Cross Nationals Day 3,2018-01-11,Men Masters 35-39 Cat 1/2/3,36,40,388.44559103615,
Bernardo,Tapia,Central Coast Cyclocross Series,2018-01-6,Men Master  B 35+ Cat 2/3/4,11,12,520.27362607324,
Chris,Gaffney,Central Coast Cyclocross Series,2018-01-6,Men Master  A 45+ Open,9,36,285.82636242388,
Bernardo,Tapia,Central Coast Cyclocross Series,2018-01-6,Men Master  A 45+ Open,36,36,482.80531317282,
Benjamin,Dodge,Central Coast Cyclocross Series,2018-01-6,Men Master  A 35+ Open,10,16,332.76532015077,
David,O'Brien,Central Coast Cyclocross Series,2018-01-6,Men Master  C 45+ Cat 4/5,3,15,434.67030803391,
Mark,Howard,SURF CITY 3,2017-12-17,Open Men A,14,28,267.63947587321,
Karen,Brems,SURF CITY 3,2017-12-17,Open Women A,3,7,431.9656365561,
Peter,Ambiel,SURF CITY 3,2017-12-17,Open Men B,3,22,337.3357903701,
David,O?brien,SURF CITY 3,2017-12-17,Master Men B 45,5,20,408.47302242366,
Mark,Howard,SURF CITY 3,2017-12-17,Master Men A 35,1,6,269.7674724402,
Warner,Yuen,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  B50+,11,14,519.22218692292,
Sam,Schneider,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  B,3,29,326.60450247558,
Mark,Howard,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  A,5,24,230.92328711951,
Mark,Howard,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  A,3,14,255.69687882122,
Sam,Schneider,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  A,11,14,336.31176932772,
Peter,Ambiel,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  A,12,14,346.38863064103,
Clint,Borrill,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  B35+,18,26,468.98220776015,
Peter,Ambiel,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  B,4,41,345.41893672051,
Clint,Borrill,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  B,25,41,454.05636425025,
Mark,Howard,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  A35+,1,14,253.23791784671,
Arielle,Little,CX Nation Cup,2017-11-26,Elite Women,6,14,521.33949412426,
Karen,Brems,SURF CITY 2,2017-11-19,Open Women A,1,7,380.64376055793,
Mark,Howard,SURF CITY 2,2017-11-19,Master Men A 35,2,6,245.15168728661,
David,O?brien,SURF CITY 2,2017-11-19,Master Men B 45,14,22,517.02595587082,
Sam,Schneider,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  B,2,31,308.55218214437,
Chris,Gaffney,Surf City #1,2017-10-29,Master Men A 45,11,31,330.67782744545,
Bernardo,Tapia,Surf City #1,2017-10-29,Master Men B 35,9,26,424.22782093576,
Clint,Borrill,Surf City #1,2017-10-29,Master Men C 35,4,21,464.32230839912,
Karen,Brems,Surf City #1,2017-10-29,Women A,1,12,333.52587926866,
Sally,Annis,Surf City #1,2017-10-29,Women A,2,12,358.62341168171,
David,O?brien,Surf City #1,2017-10-29,Master Men B 45,11,26,445.85972791862,
Peter,Ambiel,Surf City #1,2017-10-29,Open Men B,14,33,386.29347515444,
David,O'Brien,Rock Lobster Cup III,2017-10-22,Men C Open,8,23,510.54545454545,
Sam,Schneider,Rock Lobster Cup III,2017-10-22,Men B Open,4,37,328.88251878014,
Peter,Ambiel,Rock Lobster Cup III,2017-10-22,Men B Open,24,37,428.07230117611,
Bernardo,Tapia,Rock Lobster Cup III,2017-10-22,Masters Men B 35+,7,11,452.15891783023,
Clint,Borrill,Rock Lobster Cup III,2017-10-22,Masters Men B 35+,8,11,462.83850471132,
Arielle,Little,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Women  B,2,15,521.97738342521,
Sam,Schneider,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  B,4,29,312.27642356653,
Bernardo,Tapia,Central Coast Cyclocross #7,2017-10-15,Men Master  B 35+ Cat 2/3/4,4,10,444.7260665252,
Chris,Gaffney,Central Coast Cyclocross #7,2017-10-15,Men Master  A 45+ Open,6,25,280.53248442131,
David,O'Brien,Central Coast Cyclocross #7,2017-10-15,Men Master  B 45+ Cat 2/3/4,14,14,574.34009288654,
David,O'Brien,Central Coast Cyclocross #7,2017-10-15,Men Master  C 45+ Cat 4/5,3,17,448.77826441122,
Arielle,Little,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Women  B,13,13,711.42590187828,
Chris,Gaffney,CCCX #6 - Manzanita Park ,2017-10-8,Men Open Master  A 45+,7,19,315.0072774098,
Bernardo,Tapia,CCCX #6 - Manzanita Park ,2017-10-8,Men Cat 2/3/4 Master  B 35+,2,14,417.2481428398,
David,O'Brien,CCCX #6 - Manzanita Park ,2017-10-8,Men Cat 4/5 Master  C 45+,3,11,482.30292113956,
Karen,Brems,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Women  UCI C2 Elite,28,34,506.15727533897,
Dave,Keefe,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   B35+/3-5,41,43,600.29853845622,
Sam,Schneider,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   B/3-5,6,54,351.33633733688,
Peter,Ambiel,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   B/3-5,21,54,432.72237289038,
Warner,Yuen,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   C45+/4-5,18,32,549.35105264689,
Karen,Brems,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women  UCI C2 Elite,18,32,434.72021359055,
Sam,Schneider,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B/3-5,5,74,318.88001349441,
Arielle,Little,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women   B/2-4,7,19,555.79446403713,
Peter,Ambiel,CCCX #5 - Manzanita Park,2017-09-24,Men Open Elite  A,32,33,351.5307712799,
Karen,Brems,CCCX #5 - Manzanita Park,2017-09-24,Women Open Elite  A,1,8,362.8208830677,
Chris,Gaffney,CCCX #5 - Manzanita Park,2017-09-24,Men Open Master  A 45+,7,30,287.69949450092,
David,Keefe,CCCX #5 - Manzanita Park,2017-09-24,Men Cat 2/3/4 Master  B 35+,5,13,422.06689637157,
Bernardo,Tapia,CCCX #5 - Manzanita Park,2017-09-24,Men Cat 2/3/4 Master  B 35+,6,13,439.80696729626,
Sam,Schneider,CCCX #5 - Manzanita Park,2017-09-24,Men Cat 2/3/4  B,3,19,341.887425749,
Peter,Ambiel,CCCX #5 - Manzanita Park,2017-09-24,Men Cat 2/3/4  B,9,19,401.64492090937,
David,O'Brien,CCCX #5 - Manzanita Park,2017-09-24,Men Cat 4/5 Master  C 45+,3,12,466.72038933037,
Karen,Brems,CCCX #4- Manzanita Park,2017-09-17,Women Open Elite  A,2,13,343.34963603494,
Chris,Gaffney,CCCX #4- Manzanita Park,2017-09-17,Men Open Master  A 45+,6,26,287.78046720699,
David,O'Brien,CCCX #4- Manzanita Park,2017-09-17,Men Cat 2/3/4 Master  B 45+,15,16,536.32205007767,
Bernardo,Tapia,CCCX #4- Manzanita Park,2017-09-17,Men Cat 2/3/4 Master  B 35+,5,13,492.18761797344,
David,Keefe,CCCX #4- Manzanita Park,2017-09-17,Men Cat 2/3/4 Master  B 35+,9,13,587.81238202656,
Peter,Ambiel,CCCX #4- Manzanita Park,2017-09-17,Men Cat 2/3/4  B,19,24,454.32444995547,
David,O'Brien,CCCX #4- Manzanita Park,2017-09-17,Men Cat 4/5 Master  C 45+,4,17,473.47010064336,
Peter,Ambiel,CCCX #3 - Ft. Ord ,2017-09-9,Men Open Elite  A,12,22,296.62443568974,
Chris,Gaffney,CCCX #3 - Ft. Ord ,2017-09-9,Men Open Master  A 45+,10,24,319.40197823613,
Peter,Ambiel,CCCX #3 - Ft. Ord ,2017-09-9,Men Cat 2/3/4  B,10,18,404.69653538667,
David,O'Brien,CCCX #3 - Ft. Ord ,2017-09-9,Men Cat 4/5 Master  C 45+,5,13,495.12422115928,
Peter,Ambiel,CCCX #2 - Ft. Ord ,2017-09-3,Men Open Elite  A,12,19,285.31215354006,
Karen,Brems,CCCX #2 - Ft. Ord ,2017-09-3,Women Open Elite  A,1,5,,
David,O'Brien,CCCX #2 - Ft. Ord ,2017-09-3,Men Cat 2/3/4 Master  B 45+,13,13,583.53000397954,
Bernardo,Tapia,CCCX #2 - Ft. Ord ,2017-09-3,Men Cat 2/3/4  B,9,18,405.93352167117,
Peter,Ambiel,CCCX #2 - Ft. Ord ,2017-09-3,Men Cat 2/3/4  B,10,18,411.7022096817,
David,O'Brien,CCCX #2 - Ft. Ord ,2017-09-3,Men Cat 4/5 Master  C 45+,7,11,552.1245116216,
Chris,Gaffney,CCCX #1,2017-08-27,Men Master  A 45+ Open,4,25,287.70913482762,
David,O'Brien,CCCX #1,2017-08-27,Men Master  B 45+ Cat 2/3/4,14,15,629.59817866742,
Peter,Ambiel,CCCX #1,2017-08-27,Men  B Cat 2/3/4,6,15,392.84712563874,
Karen,Brems,CCCX #1,2017-08-27,Women Elite  A Open,2,12,352.98363041422,
David,O'Brien,CCCX #1,2017-08-27,Men Master  C 45+ Cat 4/5,3,14,486.44382326942,
Chris,Gaffney,Central Coast Cyclocross Series,2016-12-31,Men Master  A 45+ Open,3,13,291.40102005441,
David,O'Brien,Central Coast Cyclocross Series,2016-12-31,Men Master  A 45+ Open,12,13,376.22812917714,
David,O'Brien,Central Coast Cyclocross Series,2016-12-31,Men Master  C 45+ Cat 4/5,6,6,584.27215456646,
Mark,Howard,Nor Cal vs. So Cal State Cyclocross Championships Day 1,2016-12-17,Men Cat 1-5,23,23,366.13996931628,
Chris,Gaffney,NCNCA District Championship,2016-12-11,Men A 45+ Cat 1/2/3/4,8,25,302.07221185878,
Karen,Brems,NCNCA District Championship,2016-12-11,Women A Cat 1/2/3,3,10,367.61792931466,
Lindsay,Howard,NCNCA District Championship,2016-12-11,Women C Cat 3/4,1,3,,
Mark,Howard,NCNCA District Championship,2016-12-11,Men A 35+ Cat 1/2/3/4,4,12,260.47607814814,
Sam,Schneider,Sacramento Cyclocross Race #8,2016-12-10,Men B,6,16,363.94678021868,
Mark,Howard,CCCP - CycloCross @ Coyote Point,2016-12-4,Category A Men,24,29,346.56268280011,
Mark,Howard,CCCP - CycloCross @ Coyote Point,2016-12-4,Category A Men 35+,1,19,253.86808574691,
Warner,Yuen,CCCP - CycloCross @ Coyote Point,2016-12-4,Category C Men 35+,12,23,540,
Karen,Brems,Bay Area Super Prestige Vallejo 5,2016-11-19,Women - A/Elite,1,4,,
