Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #15,2009-12-20,Cat 4,29,34,626.80156260029,
Cross Fever #1,2010-01-2,Master Men 35+,8,14,443.31009615148,
Cross Fever #2,2010-01-9,Master Men 35+,13,18,477.58099559488,
Cross Fever #3,2010-01-17,Master Men 35+,14,15,559.3087099977,
SoCalCross Prestige Series #3,2010-10-10,Masters Men 35+ 3/4,32,39,578.86423253319,
SoCalCross Prestige Series #8,2010-10-31,Masters Men 35+ 3/4,19,29,573.89303133459,
SoCalCross Prestige Series #8,2010-10-31,Single Speed B,7,9,580.62421626382,
SoCalCross Prestige Series #10,2010-11-13,Single Speed B,11,25,500,
SoCalCross Prestige Series #14,2010-11-28,Men 35-39,DNF,18,394.14220338981,
SoCalCross Prestige Series #14,2010-11-28,Single Speed B,8,22,428.68161422579,
Blind Date at the Dairy #2,2012-09-26,Beginner Men,57,70,591.22306894235,
