Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park Cyclocross,2011-09-18,Women Cat 4  ,44,52,716.38407799608,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Women Cat 4  ,29,32,744.89559392131,
Psycho Cross,2011-10-15,Women Cat 4  ,21,27,641.10180734865,
Campton Cross,2011-10-30,Women Cat 4  ,30,38,699.41389660311,
PSI-clocross for Life,2011-11-6,Women Cat 4  ,26,40,659.33914941225,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Women Cat 4  ,27,38,695.97973151425,
Ted's Excellent Dbl Track Adventure,2011-11-20,Women Cat 4  ,14,23,658.60160323922,
Illinois Cyclocross Championships,2011-12-4,Women Cat 4  ,DNF,49,804.70883727924,
Chicago Cross Cup - Jackson Park,2012-09-15,Women Cat 4 Open ,30,40,676.15809831424,
Hopkins Cross,2012-09-30,Women Cat 4 Open ,31,37,684.27811165659,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Women Cat 4 Open ,26,30,703.85757284773,
Carpenter Park Cyclocross,2012-10-14,Women Cat 4 Open ,17,27,657.21091007826,
ABD Sunrise Park Cyclocross,2012-10-21,Women Cat 4 Open ,22,39,632.60754714601,
Campton Cross,2012-10-28,Women Cat 4 Open ,32,40,702.38860717718,
PSI-clocross for Life,2012-11-4,Women Cat 4 Open ,20,25,682.06673089903,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Women Cat 4 Open ,21,29,653.58604848362,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Mixed Cat 4B Open ,59,73,677.44663585187,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Women Cat 4 Open ,21,29,651.97664528287,
Melas CX,2012-11-18,Women Cat 4 Open ,21,21,673.82757874841,
Illinois State Cyclocross Championships,2012-12-2,Women Cat 4 Open ,29,35,712.41362450328,
Hopkins Cross,2013-10-6,Women Cat 4 Open,41,46,687.41853431917,
Carpenter Park Cyclocross,2013-10-20,Women Cat 4 Open,30,32,744.27737778775,
ABD Sunrise Park Cyclocross,2013-10-27,Women Cat 4 Open,29,37,696.41068610422,
PSI-clocross for Life,2013-11-10,Women Cat 4 Open,30,35,759.66311156242,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 4/5 Open,DNF,82,667.48452929205,
Indian Lakes Resort CX Race,2013-11-16,Women Cat 4 Open,30,37,673.6740561693,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4/5 Open,80,86,691.49628038619,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Women Cat 3/4 Open,20,23,675.18886400765,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Women Cat 4,DNF,49,714.50184739346,
Hopkins Cross,2014-10-5,Women Cat 4,33,43,652.61413715063,
Carpenter Park Cyclocross,2014-10-19,Women Cat 4,31,48,665.76933925972,
ABD Sunrise Park Cyclocross,2014-10-26,Women Cat 4,27,43,687.87231452985,
Cycle-Smart International,2014-11-1,Women 4,27,51,648.8919563428,
Campton Cross,2014-11-2,Women Cat 4,23,42,640.73793747356,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 4/5,89,91,742.84838218538,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Women Cat 4,20,26,675.7232929534,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Women Cat 4,23,31,692.47284955729,
2014 Illinois State Cyclocross Championships,2014-12-7,Women Cat 4,28,42,691.54559349399,
2015 US Nationals Day 1,2015-01-7,Women Non-Championship,95,102,694.88676016947,
Hanover Cyclocross,2015-10-17,Women Cat 3/4 19+,13,22,617.45216233308,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Women B,4,16,484.4933472078,
Tubs on Tubs Supercalifragilisticexpialidocius Prestige 2023,2023-09-2,Sport Women,10,14,634.97347372347,
Peloton The Real Diehl Cyclocross 2023,2023-09-10,Sport Women,13,13,703.52579365079,
bici Cross 2023,2023-10-7,Sport Women,10,14,636.4415937786,
Terrascape Beans N Barley 2023,2023-10-8,Sport Women,11,13,690.39533157637,
Baby Walter Cross 2023 Race #1,2023-10-14,Sport Women,12,16,670.29490309318,
Baby Walter Cross 2023 Race #2,2023-10-15,Sport Women,10,12,657.56805922618,
Snakes and Ladders III 2023,2023-10-21,Sport Women,8,14,604.37144002508,
