Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross in the Park,2012-11-4,Category 4/Citizen,51,65,608.64731369427,
Beaver Island Blackout,2012-12-2,Men cat 4/Citizen/one day license,DNF,38,743.8891446628,
Buffalo Ski Club Cyclocross,2013-08-31,Men CAT4-5,9,38,440.99489699643,
Parma Cyclocross,2013-09-8,Men 4,7,25,444.31692916713,
Webster Park Cyclocross,2013-09-29,Category 4 Men,5,22,418.24733372308,
Cobbs Hill Cyclocross,2013-10-6,Men 4,10,30,431.00561137382,
KNOX FARM Cyclocross Race,2013-10-12,Men Category 4-5,6,42,417.45877868525,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Category 4 Men - Sunday,12,25,476.24270308488,
Cross in the Park 2013,2013-11-3,Men Category 4-5-Citizen,19,74,481.96913631276,
Knox Farm Cyclocross,2014-08-31,Men Category 4-5,6,40,411.04460052404,
Parma Cyclocross,2014-09-7,Men cat 4,4,23,398.67089777566,
BSC Cyclocross 2014 Race 2,2014-09-14,CAT 4 (Open),2,20,373.5699404077,
Sprague Brook Cyclocross,2014-10-5,Men 4-5,2,46,425.48648275353,
Cross in the Park,2014-11-2,Category 4 (Men),2,37,384.00354208238,
Cross in the Park,2014-11-2,Category 3-4 (Men),12,15,483.58108305127,
Cross in a Maize,2014-11-8,Category 4 (Men),5,14,417.61476031633,
The Gow School Cross,2014-11-15,Men Pro/Cat 1/2/3/4,5,7,415.22045304798,
Cobbs Hill Cyclocross,2014-11-16,Men cat 4,5,15,428.97968791198,
Cross in the Park,2015-11-1,Men Cat 3-4,12,23,417.82826694583,
Cross in the Park,2016-11-6,Mens Cat 3 (Open),14,19,459.65437032432,
'cross BSC 2017,2017-09-2,Cat 3 (Open),2,13,357.47125779982,
Cross in the Park 2017,2017-11-5,Men  Cat 3,7,10,435.45368793748,
Cross in the Park 2018,2018-11-4,Men Cat 3,1,9,361.16791883945,
CX at the Yurt,2019-09-21,Cat 3 (Open),6,7,456.04721828937,
Cross in the Park 2019,2019-11-3,Cat 3 (Open),11,13,478.94284464651,
