Race Name,Race Date,Category Name,Place,Total Racers,Points
Dirty Wooden Shoe Day 1,2016-09-10,Men Junior 13-14 Open,5,7,583.16404975342,
Dirty Wooden Shoe Day 2,2016-09-11,Men Junior 13-14 Open,3,5,,
Trek CXC Cup,2016-09-17,Men Juniors 13-14 Open,10,15,632.23831979556,
Trek CXC Cup,2016-09-18,Men Juniors 13-14 Open,12,15,686.52144002702,
Jingle Cross Day 1,2016-09-23,Men Juniors 13-15,21,33,576.99710894646,
Jingle Cross Day 3,2016-09-25,Men Juniors 13-15,24,35,593.60120157135,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Jr 13-14 open,4,6,633.13566980402,
Green Acres Premium Cyclocross Day 2,2016-10-16,Men Jr 13-14 open,5,5,,
Frosty Cross Day 1,2016-11-12,Men juniors 13-14,1,2,,
Frosty Cross Day 1,2016-11-12,Men Junior 13-14,1,2,,
Frosty Cross Day 2,2016-11-13,Men Junior 13-14,1,2,,
Iowa State CX Championships,2016-12-3,Juniors 14-18,13,14,554.76106252253,
