Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross #13 - NABRA CACX Championships,2015-12-5,YOUTH Girls Age 6-9,1,1,,
SoCalCross #8- Turkey Trot,2018-11-25,Women C (CX 4-5): Beginner,9,9,696.15127792931,
SoCalCross #9- CXOC Saturday ,2018-12-1,JUNIOR Girls 9-14,1,5,,
SoCalCross #9- CXOC Saturday ,2018-12-1,Women C (CX 4-5): Beginner,1,1,,
SoCalCross #10- CXOC Sunday ,2018-12-3,JUNIOR Boys Combined,6,10,686.64941019157,
SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,JUNIOR Girls 9-14,2,5,,
SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W5 SAT: Women C ( 4-5): Beginner,2,2,,
SoCalCross #1: Krosstoberfest,2019-10-5,JUNIOR Girls 9-14,2,4,,
SoCalCross #1: Krosstoberfest,2019-10-5,Women C (CX 5): Beginner,7,12,645.94984000257,
SoCalCross #5: Spooky Cross Saturday,2019-10-26,JUNIOR Girls 9-14,2,4,,
SoCalCross #6: Spooky Cross Sunday,2019-10-27,JUNIOR Girls 9-14,2,4,,
SoCalCross #7: Chollas Lake Saturday,2019-11-2,JUNIOR Girls 9-14,1,4,,
SoCalCross #8: Chollas Lake Sunday,2019-11-3,JUNIOR Girls 9-14,3,8,629.99630539243,
