Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross,2017-09-3,Men Open Cat4/5,74,105,603.78025910783,
Hub Labels Cyclocross Challenge,2017-09-10,Men Cat 5 Senior,5,36,459.29877343938,
SykeloCross,2017-09-24,Men Cat 5 Senior,7,54,409.4094862304,
DCCX Day 2,2017-10-22,Men Cat 5 Senior,23,76,469.93441169523,
BiketoberfestCX,2017-10-28,Men Cat 5 Senior,9,54,439.2103861591,
Tacchino CX,2017-10-29,Men Cat 5 Senior,13,34,464.30492076347,
Swashbuckler CX,2017-11-4,Men Cat4/5 Open,21,54,514.98979201944,
Bubblecross ,2017-11-11,Men Open Cat5,13,37,514.06290058729,
S'ville Bikes Cross Race,2017-11-18,Men Cat 5 Senior,13,25,511.08231193798,
Syracuse Bicycle Cyclocross Festival,2018-08-26,Cat 4 Men,5,17,445.64111206443,
BonkWerx Cyclocross Race ,2018-09-2,Cat 3/4 Men,9,13,419.51294309223,
Rochester Cyclocross,2018-09-8,Men Open Cat4,15,44,441.29363775285,
Rochester Cyclocross Day 2,2018-09-9,Men Open Cat4,33,39,523.11247642842,
