First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Simon,Zahner,CLIF® Bar CrossVegas,2014-09-10,UCI MEN,14,55,174.49074807859,
Simon,Zahner,World Cup #5,2013-12-26,Elite Men,22,57,151.78285198837,
Simon,Zahner,World Cup #2,2013-10-26,Elite Men,16,52,137.79011101597,
Simon,Zahner,World Cup #1,2013-10-20,Elite men,18,47,145.40384068427,
Simon,Zahner,Supercross Baden,2013-09-15,Elite Men,8,38,164.74235324625,
Nico,Brungger,Supercross Baden,2013-09-15,Elite Men,30,38,249.60202161914,
Simon,Zahner,Kings International Cyclocross,2013-01-26,Men UCI Elite Men  ,8,39,158.48705272587,
Simon,Zahner,World Cup #7,2013-01-6,Elite Men GvA,13,47,121.66144543522,
Simon,Zahner,Azencross,2012-12-28,Elite Men GvA,20,46,157.39546717778,
Simon,Zahner,World Cup #6,2012-12-26,Elite men GvA,15,48,124.77818213548,
Simon,Zahner,World Cup #5,2012-12-23,Elite men GvA,29,55,154.8757417836,
Simon,Zahner,Fidea Scheldecross Antwerpen ,2012-12-8,Elite Men GvA,12,46,125.93181605994,
Simon,Zahner,World Cup #4,2012-12-2,Elite men GvA,16,52,122.61939439116,
Simon,Zahner,World Cup #3,2012-11-24,Elite Men GvA,17,51,127.53312407615,
Simon,Zahner,GP Hasselt,2012-11-17,Elite Men GvA,19,30,149.28599821521,
Simon,Zahner,Koppenbergcross,2012-11-1,Elite Men GvA,12,40,127.65895537976,
Simon,Zahner,World Cup #2,2012-10-28,Elite Men GvA,25,52,144.97927835262,
Simon,Zahner,World Cup #1,2012-10-21,Elite Men GvA,10,54,107.99118292963,
Simon,Zahner,Bpost Bank Trofee - Ronse 2012,2012-10-14,Elite men GvA,12,44,122.25646675776,
Simon,Zahner,Supercross Baden,2012-09-16,Elite Men,5,39,146.07085294576,
Nico,Brungger,Supercross Baden,2012-09-16,Elite Men,24,39,212.78508271142,
Fabian,Lienhard,Supercross Baden,2012-09-16,Elite Men,29,39,230.34145896555,
