First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Turner,Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Master Men B 55+,1,8,393.89885845869,
David,Turner,Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Master Men B 55+,1,14,393.89885845869,
David,Turner,SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,MASTER MEN 55+,2,23,425.96118001302,
David,Turner,SCPS #2: Turkey Trot Cross Weekend – Costa Mesa,2021-11-28,Masters Men 55+,1,27,396.19800241001,
David,Turner,SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,MASTER MEN 55+,2,29,451.49877473117,
Christina,Probert turner,Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Women Open 50+,3,10,464.40313508864,
Christina,Probert turner,Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Women Open 50+,2,7,496.92771930404,
Christina,Probert turner,Cross Off 2020 Race at Lakeside Church,2020-11-21,Single Speed B,6,8,443.83231038059,
Christina,Probert turner,Cross Off 2020 Race at Lakeside Church,2020-11-21,Women Open 50+,1,6,398.30105565998,
David,Turner,SoCalCross #13: Irvine Lake Sunday,2019-12-1,MASTER Men 55+ (CX1-5),2,15,305.2397951103,
David,Turner,SoCalCross #12: Irvine Lake Saturday,2019-11-30,Single Speed Men A (CX 1-5),3,5,,
David,Turner,SoCalCross #12: Irvine Lake Saturday,2019-11-30,MASTERS Men 55+ (CX 1-5),1,8,305.65875915418,
David,Turner,SoCalCross #11: Turkey Trot,2019-11-24,Single Speed Men A (CX1-5),3,10,301.81130763113,
David,Turner,SoCalCross #11: Turkey Trot,2019-11-24,MASTER Men 55+ (CX1-5),1,22,319.09143619548,
David,Turner,SoCalCross #10: Anza Crossing,2019-11-17,MASTER Men 45+ A (CX1-5),14,15,486.96913707577,
David,Turner,SoCalCross #10: Anza Crossing,2019-11-17,MASTER Men 55+ (CX1-5),2,24,301.7498844455,
David,Turner,SoCalCross #9: SLO Cross,2019-11-9,MASTERS Men 55+ (CX 1-5),2,10,319.35663606274,
David,Turner,SoCalCross #8: Chollas Lake Sunday,2019-11-3,MASTER Men 45+ A (CX1-5),8,11,364.15599834318,
David,Turner,SoCalCross #7: Chollas Lake Saturday,2019-11-2,MASTERS Men 55+ (CX 1-5),1,9,311.70730580249,
David,Turner,SoCalCross #4: MoVal Sunday,2019-10-20,Single Speed Men A (CX1-5),5,5,,
David,Turner,SoCalCross #4: MoVal Sunday,2019-10-20,MASTER Men 45+ A (CX1-5),4,9,339.90573935001,
David,Turner,SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,Single Speed Men A (CX1-5) Championships,2,9,291.78363463604,
David,Turner,SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,MASTER Men 55+ (CX1-5)  Championships,2,8,314.85697362076,
David,Turner,SoCalCross #10- CXOC Sunday ,2018-12-3,Single Speed Men A (CX1-5),5,8,329.34096568824,
David,Turner,SoCalCross #10- CXOC Sunday ,2018-12-3,MASTER Men 55+ (CX1-5),2,11,317.3474991272,
David,Turner,SoCalCross #9- CXOC Saturday ,2018-12-1,Single Speed Men A (CX 1-5),3,7,319.36444816758,
David,Turner,SoCalCross #9- CXOC Saturday ,2018-12-1,MASTERS Men 55+ (CX 1-5),2,12,335.27952265145,
David,Turner,SoCalCross #8- Turkey Trot,2018-11-25,Single Speed Men A (CX 1-5),2,15,295.21726218135,
David,Turner,SoCalCross #8- Turkey Trot,2018-11-25,MASTERS Men 55+  (CX 1-5),3,19,320.92588808487,
David,Turner,SoCalCross #7 - MoVal CX Sunday,2018-11-18,Single Speed Men A (CX1-5),2,15,313.72253757936,
David,Turner,SoCalCross #7 - MoVal CX Sunday,2018-11-18,MASTER Men 55+ (CX1-5),2,14,323.63924645057,
David,Turner,SoCalCross #6 - MoVal CX Saturday ,2018-11-17,Single Speed Men A (CX 1-5),1,10,301.8673372533,
David,Turner,SoCalCross #6 - MoVal CX Saturday ,2018-11-17,MASTERS Men 55+ (CX 1-5),1,12,303.47219304658,
David,Turner,SoCalCross #4- SLO Cross Saturday,2018-11-10,MASTERS Men 55+ (CX 1-5),2,10,310.25487465343,
David,Turner,SoCalCross #3- Spooky Cross Sunday ,2018-11-4,Single Speed Men A (CX1-5),1,10,297.28377123792,
David,Turner,SoCalCross #3- Spooky Cross Sunday ,2018-11-4,MASTER Men 55+ (CX1-5),1,14,308.38580945099,
David,Turner,SoCalCross #4- SLO Cross Saturday,2018-11-3,MASTERS Men 55+ (CX 1-5),2,10,307.62211508959,
David,Turner,SoCalCross #2- Spooky Cross (Saturday),2018-11-3,Single Speed Men A (CX 1-5),3,10,350.78374374368,
David,Turner,SoCalCross #2- Spooky Cross (Saturday),2018-11-3,MASTERS Men 55+ (CX 1-5),2,13,332.29907269354,
David,Turner,SoCalCross #1- Calimesa CX,2018-10-21,MASTERS Men 55+ (CX 1-5),3,29,306.22658644651,
David,Turner,SoCalCross #13 - SCNCA Championships,2017-12-3,Men OPEN SINGLESPEED A,4,12,322.80528696877,
David,Turner,SoCalCross #13 - SCNCA Championships,2017-12-3,Men OPEN MASTERS 55+,3,16,316.9103103479,
David,Turner,SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Open A,17,22,321.71076359272,
David,Turner,SoCalCross #5 - Corriganville,2017-10-29,Single Speed Men A (CX1-5),3,12,297.23303080794,
David,Turner,SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Open  A,12,24,291.02650810829,
David,Turner,SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,MASTERS Men 45+ A (CX 1-4),2,7,303.1443919834,
Christina,Probert turner,SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Single Speed Women (CX1-4),1,8,461.91006247866,
David,Turner,SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Single Speed Men A (CX1-5),3,6,312.57376620075,
Dave,Turner,SoCalCross #2- Krosstoberfest (Sun),2017-10-8,MASTER Men 55+ (CX1-5),1,24,358.69366749427,
David,Turner,SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Single Speed Men A (CX 1-5),1,6,,
David,Turner,SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Men 55+ (CX 1-5),1,21,321.93987901015,
Christina,Probert turner,SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Women,2,13,430.36465329952,
David,Turner,CLIF® Bar CrossVegas,2017-09-20,Men USAC,12,57,308.93827003741,
David,Turner,SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,MASTERS Men 45+ A (CX 1-4),6,6,,
Christine,Turner,SoCalCross #11 - Turkey Trot ,2016-11-27,Single Speed Women (CX 1-4),1,8,431.43048888106,
David,Turner,SoCalCross #11 - Turkey Trot ,2016-11-27,Single Speed Men A (CX 1-5),2,12,329.50043866034,
David,Turner,SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 45+ A (CX 1-4),5,11,352.54928636992,
Christina,Probert turner,SoCalCross #10- CXLA Sunday ,2016-11-20,Women Open SS,3,7,446.50601115446,
David,Turner,SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open SS A,10,16,383.08313588497,
David,Turner,SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open Masters 45+ A,6,15,343.19150536369,
Christina,P.turner,SCPS #7 - SLO Cross Saturday ,2016-11-12,Women A: Elite (CX 1-4),2,4,,
David,Turner,SCPS #7 - SLO Cross Saturday ,2016-11-12,Single Speed Men B (CX 3-5),1,13,331.81087186164,
Christina,P. turner,SCPS #7 - SLO Cross Saturday ,2016-11-12,MASTERS Men 55+ (CX 1-5),15,16,546.22398354525,
David,Turner,SCPS #7 - SLO Cross Saturday ,2016-11-12,Single Speed Men A (CX 1-4),3,6,323.77238995565,
David,Turner,SoCalCross #6 - Anza Crossing,2016-11-6,MASTERS Men 45+ B (CX 3-5),1,28,338.7045027367,
Christina,Probert-turner,SoCalCross #4 - Spooky Cross,2016-10-29,MASTERS Women 35+ (CX 1-4),4,16,453.07358401223,
Robin,Kaminsky,CXLA Day 2 - SoCalCross #11,2015-11-22,Women Masters 35+ Open,3,12,445.99644623459,
Robin,Kaminsky,SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Single Speed Women,2,5,,
Robin,Kaminsky,SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Women A,6,7,493.49252711967,
David,Turner,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Single Speed Men A (CX1-5),4,8,,
David,Turner,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Masters Men 45+ A (CX1-4),9,13,424.7534506353,
David,Turner,CLIF® Bar CrossVegas,2014-09-10,MEN SINGLESPEED,6,12,357.97866691907,
David,Turner,2013 SCNCA District Championships,2013-12-29,Men 1-5 Masters 5054,2,9,315.87828350865,
David,Turner,SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Masters Men 45+ A (CX1-4),2,13,306.84871976321,
David,Turner,SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Masters Men 45+ A (CX1-5),1,10,338.31993131919,
David,Turner,SCPS #16: Hart Park Cyclocross,2013-12-8,Men 1-4 Masters 45+,2,5,,
Josh,Turner,SCPS #15: Hart Park Cyclocross,2013-12-7,Men 3-5,8,10,509.70539830765,
David,Turner,SCPS #15: Hart Park Cyclocross,2013-12-7,Men 1-4 Masters 45+,2,5,,
Christina,Probert turner,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Single Speed Women  (CX1-4),1,2,,
David,Turner,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Single Speed Men A (CX1-5),6,10,353.00685093839,
Christina,Probert turner,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Men B (CX3-5),17,18,499.24130642208,
David,Turner,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Masters Men 45+ A (CX1-4),3,13,315.78654835886,
David,Turner,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Masters Men 45+ A (CX1-4),2,9,293.96807803016,
Josh,Turner,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Single Speed Men B (CX 3-5),15,27,460.76562259071,
Josh,Turner,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men C (CX4-5),1,68,428.71678417479,
David,Turner,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men A (CX 1-4),19,36,314.58190248328,
David,Turner,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 45+ A (CX1-4),4,18,303.56075998394,
David,Turner,SCPS #10: CX at the Beach,2013-11-17,SAT: Single Speed Men A (CX1-5),2,5,,
David,Turner,SCPS #10: CX at the Beach,2013-11-17,SAT: Masters Men 45+ A (CX1-4),2,12,309.06639243252,
David,Turner,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Single Speed Men A (CX1-5),2,12,311.64742980686,
David,Turner,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 45+ A (CX1-4),2,22,343.33796499678,
David,Turner,SCPS #9: Udo Cross,2013-11-10,Men 45+ A (CX1-4),3,40,297.79862220082,
David,Turner,SCPS #8: SLO Cross Day 2,2013-11-3,Single Speed Men A (CX1-5),1,6,342.83763565703,
David,Turner,SCPS #8: SLO Cross Day 2,2013-11-3,Masters Men 45+ A,2,6,372.66625911133,
David,Turner,SCPS #7: SLO Cross Day 1,2013-11-2,Masters Men 45+ A (CX1-4),2,3,,
David,Turner,SCPS #7: SLO Cross Day 1,2013-11-2,Single Speed Men A (CX1-5),1,5,,
David,Turner,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Men 45+ A (CX1-4),4,21,322.62690292815,
David,Turner,SCPS #4: Pacifica Crossfest,2013-10-19,Single Speed Men A,4,10,363.2133656263,
David,Turner,SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 45+ A,3,18,339.16946305043,
David,Turner,SCPS #3 CX at Vail Lake,2013-10-13,Single Speed Men A,4,13,364.28108403993,
David,Turner,SCPS #3 CX at Vail Lake,2013-10-13,Masters Men 45+ A,5,13,353.66061983497,
Josh,Turner,SCPS #3 CX at Vail Lake,2013-10-13,Men C,2,39,440.47056522456,
David,Turner,SCPS #2 Velocity Cross,2013-10-6,Single Speed Men A,7,8,429.22681402907,
David,Turner,SCPS #2 Velocity Cross,2013-10-6,Masters Men 45+ A,4,17,366.42817990696,
David,Turner,SCPS #1: Rally Cross,2013-09-29,Single Speed Men A,9,17,364.55954291531,
David,Turner,SCPS #1: Rally Cross,2013-09-29,Masters Men 45+ A,20,21,516.0254980608,
David,Turner,SCPS #17:  Cross into 2013,2012-12-30,Men 45+ A,6,14,337.21805920045,
David,Turner,SCPS #14: SLO Cross,2012-12-9,Men 45+ A,2,3,,
Christina,Probert turner,SCPS #13:  Dirt Club Cross,2012-12-8,Women 35+                                         ,1,4,,
Christina,Probert turner,SCPS #9: Velocity Cross,2012-11-10,Single Speed Women,1,4,,
Christina,Probert turner,SCPS #9: Velocity Cross,2012-11-10,Women 35+,1,7,455.769345743,
David,Turner,SCPS #8: Velocity Cross,2012-11-4,Single Speed B,1,26,316.01699649498,
David,Turner,SCPS #8: Velocity Cross,2012-11-4,Men 45+ A,6,17,326.76763857936,
Josh,Turner,SCPS #7: SDCX #2,2012-10-28,Men C,2,44,357.89890899781,
Josh,Turner,SCPS #7: SDCX #2,2012-10-28,Junior Men 15-18,9,9,420.78579982785,
David,Turner,Spooky Kross Day 2,2012-10-21,Men 45+ A,7,21,346.8338065934,
Christina,Probert turner,Spooky Kross Day 2,2012-10-21,Men 45+ A,20,21,503.84425676137,
Joshua,Turner,SCPS #1:  CX in the OC,2012-09-30,Junior Men 15-18,6,18,350.59152305283,
David,Turner,SCPS #1:  CX in the OC,2012-09-30,Men 45+ A,13,25,369.56802600517,
Christina,Probert turner,SCPS #1:  CX in the OC,2012-09-30,Men 45+ B,24,45,452.23598062177,
David,Turner,SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Master Men 45+ A,4,14,288.56832721397,
David,Turner,SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Master Men 45+ A,9,9,391.37671941486,
David,Turner,SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Master Men 45+ B,1,15,334.47834268251,
Dave,Turner,SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Masters Men A 45+,4,7,334.66826278544,
Dave,Turner,SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Single Speed A,2,7,340.64413635949,
David,Turner,Cross into 2012,2011-12-31,Master Men 45+ A,3,9,344.86029909257,
Josh,Turner,Cross into 2012,2011-12-31,Men C,1,30,385.59122401216,
David,Turner,Cross into 2012,2011-12-31,Master Men 45+ B,1,18,322.73710482279,
David,Turner,SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Single Speed B,1,9,331.98533164445,
David,Turner,SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Master Men 45+ A,2,8,318.70589334932,
David,Turner,CXLA:  Sunday,2011-12-4,Single Speed B,1,25,386.57517946228,
Josh,Turner,CXLA:  Sunday,2011-12-4,Men C,3,33,384.94034300233,
David,Turner,CXLA:  Sunday,2011-12-4,Master Men 45+ B,1,20,376.10517393912,
David,Turner,CXLA:  Saturday,2011-12-3,Master Men 45+ A,5,13,347.8065967024,
Josh,Turner,CXLA:  Saturday,2011-12-3,Men C,10,35,478.1274405873,
Josh,Turner,CXLA:  Saturday,2011-12-3,Junior Boys 15-18,5,8,349.59765055851,
David,Turner,CXLA:  Saturday,2011-12-3,Master Men 45+ B,2,23,317.0755241078,
David,Turner,SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Men 45-49,5,38,369.58127729815,
Christina,Probert turner,SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Single Speed Women,1,4,,
Josh,Turner,SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Junior Boys 15-18,4,11,332.87959716383,
David,Turner,SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Masters Men A 45+,13,20,424.76758115811,
David,Turner,SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Masters Men B 45+,2,35,325.31967458594,
David,Turner,SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Masters Men A 45+,6,11,348.30733339339,
David,Turner,SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Masters Men B 45+,1,12,335.2861506956,
David,Turner,SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Masters Men B 45+,1,31,335.51259306553,
David,Turner,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Men B 45+,2,38,353.4013704271,
Sarah,Turner,2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Junior Girls 10-�?14,9,10,722.43099803312,
Josh,Turner,2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Junior Boys 15-�?18,4,15,325.25023588592,
David,Turner,2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Masters Men B 45+,1,36,340.00566762362,
Lucas,Llado,Save Ferris/Garner Cross Fest,2009-11-8,Masters 30+,30,48,461.55291127705,
