Race Name,Race Date,Category Name,Place,Total Racers,Points
cyclocross Maglia Rosa #1- Grand Prix Montmorency,2016-09-24,PEE-WEE MIXTE,1,5,,
cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,PEE-WEE MIXTE,1,8,585,
cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,PEE-WEE MIXTE,2,8,601.25,
KMC Cross Festival Day 1,2017-09-29,Men Juniors 13-14,5,9,521.16690276795,
KMC Cross Festival Day 2,2017-09-30,Men Juniors 13-14,7,20,545.54064178276,
2017 Canadian Cyclocross Championships,2017-10-28,Under 15 Men Results,7,10,631.55057356949,
Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Junior Men,2,10,438.53640425911,
Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Junior Men,2,14,369.92140150551,
Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Junior Men,2,10,344.97506522212,
Sherbrooke CX Day 1,2018-10-20,Under 17 Men,8,12,492.05723849631,
Sherbrooke CX Day 2,2018-10-21,U17 Men,6,11,449.76053564381,
Championnats Québécois de Cyclocross 2018,2018-10-27,U15 MEN,2,12,364.26999932149,
Serie Cyclocross Maglia Rosa 2018 #7 Drummondville,2018-10-28,JUNIOR MEN,1,6,363.76750653074,
Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Men U17,3,14,389.38730773687,
Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Men U17,2,11,381.27606450443,
Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men U17,1,11,322.2848691299,
Serie Maglia Rosa 2019 4 Levis,2019-10-5,Men U17,1,6,360.99346874093,
Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Men U17,2,9,371.55190204136,
Championnat Quebecois Cyclocross 2019,2019-10-19,Men U17,3,11,381.03280231409,
Coupe du Quebec Cyclocross #3 Sherbrooke,2021-10-16,Men Cat 1,DNF,27,300.3883883791,
Quebec Championships,2021-10-30,Men JUNIOR,2,12,280.37536217021,
COUPE DU QUEBEC DE CX 2022 #1 - SHERBROOKE,2022-09-17,C1H (Men),11,29,243.99499587666,
Rochester Cyclocross,2022-09-24,Men 17-18,9,45,254.85983595993,
Rochester Cyclocross,2022-09-25,Men 17-18,7,42,249.58660867514,
COUPE DU QUEBEC DE CX 2022 #2 - Drummondville,2022-10-1,C1H (Men),10,34,237.95079443566,
Championnat Quebecois CX 2022 - Bromont,2022-10-23,Men JUNIOR,4,14,296.57866318564,
Rochester Cyclocross day 1,2023-09-23,Men Senior Pro,26,49,279.40737415673,
Rochester Cyclocross day 2,2023-09-24,Men Senior Pro,25,48,274.16137070607,
COUPE DU QUEBEC DE CX 2023 #1 - Waterloo,2023-09-30,C1H (Men),1,15,222.59225868773,
2023 Trek CX Cup,2023-10-13,Men Pro UCI,18,43,237.47619955343,
2023 Trek CX Cup,2023-10-14,Men Cat 1/2 Elite,4,36,232.86354995386,
Kings CX,2023-10-21,Men UCI Pro,22,47,259.95504895389,
Kings CX,2023-10-22,Men UCI Pro,20,45,255.44936156202,
Really Rad Festival of Cyclocross,2023-10-28,Men Senior Pro,16,34,268.16771894653,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Pro,15,33,271.14120108094,
Championnat Quebecois CX 2023 - Magog,2023-11-18,U23 Men,2,9,254.55078203159,
Zilvermeercross,2023-12-22,Men Elite,44,61,273.94766697719,
Telenet Superprestige Diegem,2023-12-28,Men Elite,69,84,279.2649134729,
Azencross – Loenhout,2023-12-29,Men Elite,72,78,296.00165942346,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Men Under 23,42,66,250.55768385074,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Under 23,49,72,266.24713823509,
