Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Amateur Men,1,11,Peter,Goguen,TEAM CF,0:49:11,234564,283.39784034297,239.20008167094,
Amateur Men,2,22521,Curtis,White,CLIF BAR Junior Development,0:50:07,234696,264.55741081096,241.56748447337,
Amateur Men,3,40182,Chandler,Delinks,CYCLOCROSSWORLD.COM,0:50:08,60318,284.88993386774,243.9348872758,
Amateur Men,4,51829,Chase,Dickens,AMERICAN CLASSIC / BLUE,0:50:08,253981,275.94780815731,246.30229007823,
Amateur Men,5,6743,Brendan,Mccormack,Hot Tubes Development Team,0:50:52,234733,292.29536837963,248.66969288065,
Amateur Men,6,24267,Nate,Morse,cyclocrossworld.com,0:51:09,235572,261.6476462998,251.03709568308,
Amateur Men,7,6756,Kristopher,Dobie,Cycle-Smart,0:51:46,284439,277.02095032854,253.40449848551,
Amateur Men,8,64715,Marty,Allen,CYCLOCROSSWORLD.COM,0:51:50,294668,400,255.77190128794,
Amateur Men,9,45581,Andy,Gould,Blue Steel Cyclery,0:51:51,276291,284.80036567984,258.13930409037,
Amateur Men,10,161035,Jacob,Robertson,Norm's Ski & Bike,0:52:06,249276,307.61218169158,260.5067068928,
Amateur Men,11,28527,Brad,Stratton,Team NYCROSS.com,0:52:11,70309,306.79790556679,262.87410969523,
Amateur Men,12,6364,Sean,Kennedy,Competitive Edge Cycling,0:52:22,249288,297.07725830915,265.24151249766,
Amateur Men,13,8047,Ian,Schon,B2C2/Boloco/BackBayBicycles,0:52:40,290782,329.57209727886,267.60891530009,
Amateur Men,14,5268,Timothy,Janson,NYCROSS.com,0:52:40,260577,315.00057708072,269.97631810252,
Amateur Men,15,33799,Jonathan,Anderson,Essex Count Velo driven by Mazda,0:52:53,302730,428.8866529685,272.34372090495,
Amateur Men,16,293,Sam,Dodge,Stage 1,0:52:59,245578,309.71429650584,274.71112370738,
Amateur Men,17,33781,Devin,Riley,Threshold Cycling,0:53:15,289348,344.82602914996,277.0785265098,
Amateur Men,18,31438,Benjamin,Pagano,Quad Cycles,0:53:19,281677,321.06626281254,279.44592931223,
Amateur Men,19,4789,Zach,Bender,Team Specialized-Rising STARS p/b Bicycling Magazine,0:53:20,250355,369.65007883338,281.81333211466,
Amateur Men,20,31500,Chris,Field,Essex Count Velo driven by Mazda,0:53:24,298565,354.30968651033,284.18073491709,
Amateur Men,21,6764,Coop,Willsey,Bliss Racing,0:53:27,283705,411.50147076999,286.54813771952,
Amateur Men,22,14525,Andrew,Krulewitz,Cambridge Bicycle / Igleheart Frames,0:53:57,191162,338.0070264634,288.91554052195,
Amateur Men,23,22644,Cam,Mccormack,Hot Tubes Development Team,0:53:58,,371.0749744258,291.28294332438,
Amateur Men,24,53608,Keith,Kelly,Arc-En-Ciel Racing Team,0:53:58,297805,392.40609899288,293.65034612681,
Amateur Men,25,27527,Lee,Wassilie,Wheel Power Bicycles,0:54:15,268677,381.44676688473,296.01774892924,
Amateur Men,26,31505,Kurt,Belhumeur,Team Pegasus Boston,0:54:26,327196,352.07423665927,298.38515173167,
Amateur Men,27,735,Scott,Rosenthal,Zanconato Racing,0:54:32,227984,302.25697319451,300.7525545341,
Amateur Men,28,35582,Cosmo,Catalano,Cheshire Cycle Racing,0:54:34,199287,356.79412288054,303.11995733652,
Amateur Men,29,2453,Noah,Granigan,Team Specialized - Rising STARS p/b Bicycling Maga,0:54:39,229865,421.4608519288,305.48736013895,
Amateur Men,30,5807,Andrew,Lysaght,MIT Cycling / FXDD,0:54:40,327318,374.06088395979,307.85476294138,
Amateur Men,31,53747,Chad,Young,Raleigh / Gus' CX Team,0:54:51,318898,388.29309719587,310.22216574381,
Amateur Men,32,53024,Julian,Meier,Philadelphia Cyclocross School,0:54:52,301107,452.67844187203,312.58956854624,
Amateur Men,33,1149,Nicolas,Catlin,Team danbury Audi/ Pedal & Pump,0:54:52,254653,348.33840391733,314.95697134867,
Amateur Men,34,27827,Ben,Gurley,Independent Fabrication Racing,0:55:05,301454,358.8038381856,317.3243741511,
Amateur Men,35,39911,Dan,Baker,BackOffice Associates,0:55:10,259745,355.58653162407,319.69177695353,
Amateur Men,36,1114,Lyne,Bessette,,0:55:14,391280,340.47444731264,322.05917975596,
Amateur Men,37,5668,Robert,Mayer,Cambridge Bicycle / Igleheart Frames,0:55:18,266382,404.92721348657,324.42658255839,
Amateur Men,38,61115,Ansel,Dickey,Killington Mountain School Cycling Team,0:55:22,311588,379.49020024062,326.79398536082,
Amateur Men,39,867,James,Leone,NYCROSS.com,0:55:28,214803,376.68143647933,329.16138816324,
Amateur Men,40,13942,Sebastien,Dumont,BackOffice Associates,0:55:31,257150,397.73921041871,331.52879096567,
Amateur Men,41,43958,Nicholas,Bishop,The Cyclery,0:55:35,227888,259.07200622471,333.8961937681,
Amateur Men,42,1100,Joseph,Tramontano,Rockstar Racing / Signature Cycles,0:55:35,95397,397.27602269704,336.26359657053,
Amateur Men,43,24953,Michael,Apfelbaum,Sunnyside Sports,0:55:42,325700,393.02412243952,338.63099937296,
Amateur Men,44,94,David,Chiu,Ride Studio Cafe,0:55:42,205552,392.50176222451,340.99840217539,
Amateur Men,45,138,Keith,Berkoben,,0:55:53,261063,400,343.36580497782,
Amateur Men,46,133,Oscar,Jimenez,Ride Studio Cafe,0:55:57,228871,389.79332699874,345.73320778025,
Amateur Men,47,1320,Christopher,Owen,Northampton Cycling Club,0:55:58,26970,380.11696660002,348.10061058268,
Amateur Men,48,4727,Nicholas,Mashburn,EMBROCATION CYCLING,0:55:58,260852,322.70369286347,350.46801338511,
Amateur Men,49,827,Jacob,Colvin,IRS Medic,0:56:06,270420,377.25402214626,352.83541618754,
Amateur Men,50,132,Cory,Johannessen,Threshold Cycling,0:56:22,240899,352.86452856647,355.20281898996,
Amateur Men,51,37656,Scott,Prosser,Cycle-Smart Inc,0:56:28,302200,405.56594249578,357.57022179239,
Amateur Men,52,23533,Kyle,Miller,Team CF,0:56:28,289081,416.09819819124,359.93762459482,
Amateur Men,53,35591,William,Campbell,Newbury Comics / High & Mighty Beer,0:56:35,220470,446.64894006378,362.30502739725,
Amateur Men,54,4751,Robert,Hale,HUP United,0:56:43,268542,426.19616441756,364.67243019968,
Amateur Men,55,89,Ben,Corbalis,PARLEE Cycles,0:56:50,184819,410.43186587662,367.03983300211,
Amateur Men,56,5624,Scott,Frison,Devil's Gear Bike Shop / Bacon Lap Racing,0:56:50,260908,396.88972482325,369.40723580454,
Amateur Men,57,27835,Ryan,White,Team Awesome,0:56:57,302678,279.8241352648,371.77463860697,
Amateur Men,58,61266,Evan,Cooper,Northeastern Hardware,0:56:57,248002,404.72594586213,374.1420414094,
Amateur Men,59,56431,Steven,Hopengarten,Wheelworks Cyclocross,0:56:58,254441,339.33210441735,376.50944421183,
Amateur Men,60,743,Keith,Reynolds,NEBC p/b Cycle Loft,0:56:59,178439,347.16989213371,378.87684701426,
Amateur Men,61,5061,Jordan,Winkler,Cambridge Bicycle / Igleheart Frames,0:57:06,266369,405.45185641787,381.24424981668,
Amateur Men,62,6031,Bob,Biese,Team Vortex,0:57:12,40023,372.8302215756,383.61165261911,
Amateur Men,63,22951,Anson,Ross,CLR/www.clrracing.com,0:57:18,250715,319.55836138345,385.97905542154,
Amateur Men,64,43074,Ian,Whittle,Cambridge Bicycle / Igleheart Frames,0:57:20,242780,355.42403134257,388.34645822397,
Amateur Men,65,7911,Peter,Miller,,0:57:22,197036,380.62213625934,390.7138610264,
Amateur Men,66,15682,Matt,D'alessio,Threshold Cycling,0:57:23,273010,382.04455657096,393.08126382883,
Amateur Men,67,2192,Peter,Ozolins,FLCC,0:57:34,,400,395.44866663126,
Amateur Men,68,332,Tommy,Goguen,Team CF,0:57:35,219424,419.85695357098,397.81606943369,
Amateur Men,69,146339,PJ,McQuade,Minuteman Road Club,0:57:41,198142,400,400.18347223612,
Amateur Men,70,37517,Conor,Mckenzie,Geekhouse Bikes,0:57:42,23630,436.80563973563,402.55087503855,
Amateur Men,71,997,Jason,White,Table Rock Tours and Bikes,0:57:45,194309,334.79767072712,404.91827784098,
Amateur Men,72,1644,Justin,Howe,Ride Studio Cafe,0:57:57,190729,378.51927072519,407.2856806434,
Amateur Men,73,46234,Brian,Martina,Team ROG,0:57:58,161969,348.21785396366,409.65308344583,
Amateur Men,74,39139,Jeff,Moote,Cyclocrossracing.com,0:58:08,356714,258.27106397893,412.02048624826,
Amateur Men,75,66782,David,Anderson,Cheshire Cycle Racing,0:58:08,,386.30296253277,414.38788905069,
Amateur Men,76,5565,Deke,Andrew,Portland Velo Club / Cyclemania,0:58:09,216890,400.18347223612,416.75529185312,
Amateur Men,77,44067,Nathaniel,Brewster,Bethel Cycle,0:58:16,237768,442.42909260537,419.12269465555,
Amateur Men,78,324,Robert,Poole,bikebarnracing.com,0:58:34,224748,492.26845827485,421.49009745798,
Amateur Men,79,39097,Kasper,Ludwig - larsen,Hudson Furniture Racing Team,0:58:38,263599,450.23582095725,423.85750026041,
Amateur Men,80,15137,Louis,Montgrain,,0:58:56,,422.22187461052,426.22490306284,
Amateur Men,81,4709,Scott,Wilson,Comprehensive racing/salem cycle,0:59:55,132931,392.31798910686,428.59230586527,
Amateur Men,82,47218,Hughes,Burridge,GREEN LINE VELO driven by Zipcar,1 Lap,292036,470.01835336831,430.9597086677,
Amateur Men,83,7199,Brian,Schmierer,DCMTB,1 Lap,233114,404.54677092382,433.32711147012,
Amateur Men,84,15685,Todd,Prekaski,CYCLOCROSSWORLD.COM,1 Lap,240577,452.10114923156,435.69451427255,
Amateur Men,85,27518,Johnny,Morin,The Kidney Project,1 Lap,333664,446.27663881465,438.06191707498,
Amateur Men,86,37527,Abel,Tomkinson,Minuteman Road Club,1 Lap,280278,453.02838684189,440.42931987741,
Amateur Men,87,1864,Ian,Keough,BayHillCapital/CLNoonan p/b CornerCycle,1 Lap,285756,520.17470634142,442.79672267984,
Amateur Men,88,29707,Mark,Bernard,Hup United,1 Lap,284052,443.49148901613,445.16412548227,
Amateur Men,89,19435,Zachary,Labry,MIT Cycling p/b FXDD,1 Lap,235849,417.47231167322,447.5315282847,
Amateur Men,90,35088,Dennis,Dischler,Wooden Wheels Racing,1 Lap,303082,467.34456455135,449.89893108713,
Amateur Men,91,43808,Aric,Frederick,Lateral Stress Velo Inc.,1 Lap,81170,457.29967328201,452.26633388956,
Amateur Men,92,344,Michael,Whitfield,HUP United,1 Lap,216414,454.2810263236,454.63373669199,
Amateur Men,93,51277,James,Jung,,1 Lap,18362,463.35656018733,457.00113949442,
Amateur Men,94,13565,Jeremy,Jo,Wheelworks Cyclocross,1 Lap,241707,453.28186738555,459.36854229685,
Amateur Men,95,42511,Kyle,Foley,Berlin Bicycle/Best Cleaners,1 Lap,174494,468.95629791071,461.73594509927,
Amateur Men,96,27843,Matthew,Pierson,Minuteman Road Club,1 Lap,269984,453.08102387491,464.1033479017,
Amateur Men,97,31443,Ken,Carpenter,Threshold Cycling,1 Lap,278810,468.02465161421,466.47075070413,
Amateur Men,98,42588,Michael,Weiler,Ride Studio Cafe,1 Lap,288857,398.45422401072,468.83815350656,
Amateur Men,99,145,Mike,Zanconato,Zanconato Racing,1 Lap,82612,449.65933912239,471.20555630899,
Amateur Men,100,1485,Bill,Maidment,Wheelworks,1 Lap,247619,526.91583883764,473.57295911142,
Amateur Men,101,28294,Uri,Halevi,BikeReg.com,1 Lap,188494,441.20467473347,475.94036191385,
Amateur Men,102,13563,Andrew,Muro,,1 Lap,284372,520.08897517825,478.30776471628,
Amateur Men,103,1416,Taylor,Valentine,New Haven Bicycling Club/Devils Gear Bike Shop,1 Lap,178280,522.2346183909,480.67516751871,
Amateur Men,104,4708,Seth,Davis,Cambridge Bicycle/ Igleheart Frames Dance Party,1 Lap,200509,484.48033770831,483.04257032114,
Amateur Men,105,27515,Andrew,Giessel,Cambridge Bicycle / Igleheart Frames,1 Lap,300548,523.05769080836,485.40997312357,
Amateur Men,106,5047,Chris,Mckernan,Essex County Velo driven by Mazda,1 Lap,111444,493.29745649916,487.77737592599,
Amateur Men,107,45587,Tristan,Schneiter,Geekhouse Bikes,1 Lap,181468,455.59752793727,490.14477872842,
Amateur Men,108,5269,David,Carmona,Battenkill United,1 Lap,75748,453.17221711811,492.51218153085,
Amateur Men,109,688,Michael,Cook,Minuteman Road Club,1 Lap,169310,469.70568753278,494.87958433328,
Amateur Men,110,62027,Jorma,Mueller,Ride Studio Cafe,1 Lap,64761,400,497.24698713571,
Amateur Men,111,4705,Scott,Glowa,Cambridge Bicycle,1 Lap,221583,494.75647807844,499.61438993814,
Amateur Men,112,17669,AJ,Moran,GREEN LINE VELO driven by Zipcar,1 Lap,251580,463.84660818337,501.98179274057,
Amateur Men,113,16537,Patrick,Snoop,Verge Sport/Test Pilot,1 Lap,106358,491.19623611557,504.349195543,
Amateur Men,114,5066,Thom,Flanagan,Newbury Comics /High&Might Beer Co.,1 Lap,268585,500.09965275683,506.71659834543,
Amateur Men,115,46635,Keith,Cardoza,GREEN LINE VELO driven by Zipcar,1 Lap,244301,480.43548821755,509.08400114786,
Amateur Men,116,31509,Eric,Pouliot,deathrow velo,1 Lap,258207,506.81842301389,511.45140395029,
Amateur Men,117,13367,Jason,Devarennes,NEBC p/b Cycle Loft,1 Lap,282295,501.50901444934,513.81880675271,
Amateur Men,118,1428,Joseph,Aubin,Geekhouse Bikes,1 Lap,132468,493.12160457921,516.18620955514,
Amateur Men,119,5940,Mike,Golay,Hup United,1 Lap,262567,506.40256505335,518.55361235757,
Amateur Men,120,5341,Toby,Wells,crossresults.com p/b JRA Cycles,1 Lap,281386,242.75737376599,520.92101516,
Amateur Men,121,27525,Nicholas,Maggiore,Newbury Comics/High&Mighty Beer CO.,1 Lap,273376,489.93730837748,523.28841796243,
Amateur Men,122,24280,Roger,Cadman,Newbury Comics /High&Mighty Beer Co.,1 Lap,177144,511.31912709828,525.65582076486,
Amateur Men,123,17634,Gregg,Griffo,Team ROG,1 Lap,249028,352.33547357418,528.02322356729,
Amateur Men,124,28292,Dan,St. germain,Geekhouse Bikes,1 Lap,284750,471.8264523114,530.39062636972,
Amateur Men,125,16232,David,Giraud,Boston University,1 Lap,203594,400,532.75802917215,
Amateur Men,126,28659,Randall,Mauldin,NEBC p/b Cycle Loft,1 Lap,245746,538.24416604865,535.12543197458,
Amateur Men,127,64718,Kelsey,Oliver,Team Metro Reprographics,1 Lap,63809,400,537.49283477701,
Amateur Men,128,1657,Jason,Parkin,CRCA/Blue Ribbon-Translations.com,1 Lap,180969,499.05958746063,539.86023757943,
Amateur Men,129,63426,Braedan,Weller,,1 Lap,354938,593.79537752863,542.22764038186,
Amateur Men,130,13555,Christopher,Plummer,Van Dessel Factory Team,1 Lap,250716,462.18054702383,544.59504318429,
Amateur Men,131,28743,Taylor,Schwartz,Cycle Loft Velo,1 Lap,234714,553.88761895414,546.96244598672,
Amateur Men,132,7289,Raymond,Cloutier,Team Awesome,1 Lap,323254,557.67720428713,549.32984878915,
Amateur Men,133,13556,David,Deitch,Minuteman Road Club,1 Lap,284753,525.96313501351,551.69725159158,
Amateur Men,134,28387,Zach,Prebosnyak,Team Vortex,1 Lap,299289,522.04350706573,554.06465439401,
Amateur Men,135,25463,Robert,Morgan,Team Awesome,1 Lap,176602,514.71325815224,556.43205719644,
Amateur Men,136,43122,Jaalen,Pottle,JRA Cycles,1 Lap,329002,569.94476610793,558.79945999887,
Amateur Men,137,46610,Eric,Stratton,Geekhouse Bikes,1 Lap,299416,536.88337266608,561.1668628013,
Amateur Men,DNF,49407,Alexander,Bremer,CRCA/Foundation,,232069,324.43771763781,563.53426560373,
Amateur Men,DNF,5301,Michael,Sabatini,cyclocrossworld.com,,227057,334.94089922557,563.53426560373,
Amateur Men,DNF,21429,Forrest,Conrad,Team Pure Energy Cycling/ ProAir HFA,,290482,357.72585887501,563.53426560373,
Amateur Men,DNF,35970,Mark,Shea,Expo/Superior Energy,,320806,386.66789223205,563.53426560373,
Amateur Men,DNF,923,Thomas,Buttner,Verge Sport Test Pilot,,,413.58896346319,563.53426560373,
Amateur Men,DNF,15680,Shane,Buker,Threshold Cycling,,257806,423.15965627979,563.53426560373,
Amateur Men,DNF,13573,Petar,Tomich,Fort Factory Racing,,159519,420.62108315063,563.53426560373,
Amateur Men,DNF,27522,Ryan,Brazell,cambridge bicycle,,,548.38085750563,563.53426560373,
Amateur Men,DNF,45886,Scott,Shedeck,Cycle-Smart,,325304,551.85013820743,563.53426560373,
Amateur Men,DNF,15149,Richard,Brooks,Nantucket Velo,,266691,400,563.53426560373,
Amateur Men,DNF,58118,Sam,Damphousse,Cycle Lodge,,333946,542.04942092538,563.53426560373,
Amateur Men,DNF,62217,Morgan,Macphee,Soigneur Race Services,,,400,563.53426560373,
Amateur Men,DNF,481,Caleb,Anthony,Essex Count Velo driven by Mazda,,253150,539.44893635037,563.53426560373,
Amateur Women,1,51216,Ellen,Noble,Trek/GaryFisher,0:39:37,282412,433.24986468929,376.36269542928,
Amateur Women,2,5248,Emma,White,NYCROSS.com,0:39:44,275988,404.98153828439,380.6607678513,
Amateur Women,3,37532,Christina,Birch,J.A.M. Fund / NCC,0:40:09,294746,468.56011844677,384.95884027332,
Amateur Women,4,372,Kathy,Sarvary,Blue Steel Cyclery,0:40:16,31327,459.86072571416,389.25691269534,
Amateur Women,5,48115,Lori,Cooke,cycle lodge,0:40:22,327598,435.22833464107,393.55498511736,
Amateur Women,6,103,Karen,Tripp,BLUE STEEL CYCLERY,0:40:32,210119,422.45495601556,397.85305753938,
Amateur Women,7,786,Michele,Satrowsky,Essex Count Velo driven by Mazda,0:40:36,254417,485.41622491729,402.1511299614,
Amateur Women,8,13554,Clara,Kelly,NEBC p/b Cycle Loft,0:40:48,275626,513.63953610351,406.44920238342,
Amateur Women,9,102,Susan,Maclean,BOB Cycling-Goodale's/Speed Merchant,0:40:58,115814,482.86550345344,410.74727480543,
Amateur Women,10,42497,Christin,Reuter,Competitive Edge Cycling,0:41:19,353242,534.06488225481,415.04534722745,
Amateur Women,11,61139,Vickie,Monahan,Exposition Wheelmen,0:41:20,311059,455.75990737054,419.34341964947,
Amateur Women,12,13936,Victoria,Gates,BLUE STEEL CYCLERY,0:41:42,281925,447.13142995429,423.64149207149,
Amateur Women,13,13986,Kaitlyn,Lawrence,C3 - Athletes Serving Athletes,0:41:51,232118,449.9486044293,427.93956449351,
Amateur Women,14,42574,Deirdre,Smith,,0:42:04,269010,503.38864210455,432.23763691553,
Amateur Women,15,50656,Abigail,Isolda,Speedwell Racing,0:42:21,333528,507.34916379293,436.53570933755,
Amateur Women,16,5615,Natalia,Boltukhova,Cambridge Bicycle/Igleheart Frames,0:42:25,,480.85551460863,440.83378175957,
Amateur Women,17,17307,Diane,Conway,Raleigh Bicycles/Gus' Bike Shop,0:42:25,120228,515.12685057363,445.13185418159,
Amateur Women,18,12092,Laurel,Rathbun,Jet Cycling,0:42:34,201838,487.9608468942,449.42992660361,
Amateur Women,19,45606,Karen,Nash,CCB Racing Team,0:42:35,64385,524.93767726593,453.72799902563,
Amateur Women,20,50046,Renee,Bousquet,Racer-X,0:42:50,359337,495.8499485913,458.02607144764,
Amateur Women,21,13579,Christine,Fort,crossresults.com p/b JRA Cycles,0:42:52,270038,488.72117872474,462.32414386966,
Amateur Women,22,36229,Kirsten,Begg-swider,Cycle-Smart Grassroots Team,0:43:06,3174,491.38400920596,466.62221629168,
Amateur Women,23,46590,Cait,Dooley,Geekhouse Bikes,0:43:06,299758,538.62288373653,470.9202887137,
Amateur Women,24,42831,Leah,Waldman,Pure Energy Cycling - ProAirHFA,0:43:20,326352,496.36106963283,475.21836113572,
Amateur Women,25,35245,Amanda,Bedard,Cycling Concepts,0:43:26,202668,504.64141482889,479.51643355774,
Amateur Women,26,31460,Dana,Prey,crossresults.com p/b JRA Cycles,0:43:42,254508,484.45423083868,483.81450597976,
Amateur Women,27,3073,Ilana,Knopf,DCMTB,0:43:48,83056,494.51183255991,488.11257840178,
Amateur Women,28,108,Cathy,Rowell,NEBC p/b Cycle Loft,0:44:02,146312,514.67232619305,492.4106508238,
Amateur Women,29,38871,Jessica,Duppler,MVCX,0:44:04,257497,600,496.70872324582,
Amateur Women,30,1238,Robin,Shea,EECT/kreb cycle,0:44:15,59757,489.08151724483,501.00679566783,
Amateur Women,31,23487,Dana,Cooreman,mission in Motion,0:44:31,295363,518.10408826547,505.30486808985,
Amateur Women,32,42834,Lily,Richeson,Cycle-Smart,0:44:37,285253,558.11460493229,509.60294051187,
Amateur Women,33,95764,Kelly,Dietrick,Mac 5 Bikes/GVCC,0:44:45,260313,503.07626390582,513.90101293389,
Amateur Women,34,64687,Sherri,Cucuru,Essex County Velo driven by Mazda,0:44:47,,600,518.19908535591,
Amateur Women,35,1464,Jennifer,Strasser,,0:44:57,,503.61734701686,522.49715777793,
Amateur Women,36,6794,Caitlin,Thompson,Human Zoom,0:44:57,207716,606.34875275126,526.79523019995,
Amateur Women,37,15142,Joanne,Breau,Rio Tinto/Martin Swiss,0:45:13,,556.64135820644,531.09330262197,
Amateur Women,38,28306,Joy,Stark,HUP United,0:45:21,,492.27864549312,535.39137504399,
Amateur Women,39,43800,Becca,Schepps,Team Type 1,0:45:23,209762,507.05854300591,539.68944746601,
Amateur Women,40,5577,Lauren,Tracy,Zanconato Racing,0:45:25,200164,503.74950821311,543.98751988802,
Amateur Women,41,64688,Kathleen,Steinberg,,0:45:31,,600,548.28559231004,
Amateur Women,42,189694,Kim,Shattuck,Corner Cycle,0:45:32,361421,605.58054424064,552.58366473206,
Amateur Women,43,40166,Heather,Heinrich,Wooden Wheels Racing,0:45:43,329074,529.69530363245,556.88173715408,
Amateur Women,44,5366,Lodrina,Cherne,Geekhouse Bikes,0:45:49,,617.36466739455,561.1798095761,
Amateur Women,45,29704,Christina,Perkins,Favata's TRT & Bikes/TP Racing,0:45:49,259556,556.11322625148,565.47788199812,
Amateur Women,46,77144,Melissa,Lafleur,BONK!,0:45:53,333286,527.61324353259,569.77595442014,
Amateur Women,47,1219,Michele,Smith,Hup United,0:46:01,127315,537.35318796739,574.07402684216,
Amateur Women,48,46585,Emily,Reynolds,NEBC p/b Cycle Loft,0:46:06,342992,648.58198682378,578.37209926418,
Amateur Women,49,113,Teri,Carilli,NEBC p/b Cycle Loft,0:46:28,176884,534.71719515209,582.6701716862,
Amateur Women,50,33816,Julianne,Tauscher,NEBC p/b Cycle Loft,0:46:33,269237,564.22560163456,586.96824410822,
Amateur Women,51,28275,Anna,Milton,LadiesFirst p/b milton-cat,0:46:36,302207,578.37209926418,591.26631653023,
Amateur Women,52,46588,Kate,Weiler,Minuteman Road Club,0:46:37,359092,653.17984922599,595.56438895225,
Amateur Women,53,37976,Joanie,Kavanaugh,Mountain Moxie,0:46:39,359087,594.82839246343,599.86246137427,
Amateur Women,54,43116,Rebecca,Wolski,LadiesFirst Racing,0:46:39,256878,590.91163544627,604.16053379629,
Amateur Women,55,61280,Sarah,Harrington,Essex Count Velo driven by Mazda,0:46:44,359862,597.37730723643,608.45860621831,
Amateur Women,56,51257,Jordan,Dube,Central Wheel - GHCC,0:47:06,320592,619.70886281175,612.75667864033,
Amateur Women,57,50655,Julia,Sperry,,0:47:08,330148,662.8220270822,617.05475106235,
Amateur Women,58,41743,Meghan,Smith,,0:47:11,,600,621.35282348437,
Amateur Women,59,3654,Anne,Rock,Charm City Cycling LLC,0:47:14,30250,600,625.65089590639,
Amateur Women,60,6127,Laura,Kozlowski,Velo Bella,0:47:18,262612,560.62710206917,629.94896832841,
Amateur Women,61,5041,Lynn,Samartano,Arc  En Ciel,0:47:33,,556.13497320507,634.24704075042,
Amateur Women,62,62164,Emily,Waterfield,Verge Sport / Test Pilot,0:47:50,,711.46090185752,638.54511317244,
Amateur Women,63,2973,Diane,Vettori,C3: Athletes Serving Athletes,0:47:53,252359,618.89623999024,642.84318559446,
Amateur Women,64,20734,Lisa,Marshall,NEBC p/b Cycle Loft,0:47:57,259673,592.26565138838,647.14125801648,
Amateur Women,65,5046,Leah,Pappas-barnes,HUP United,0:48:00,245564,606.72181346009,651.4393304385,
Amateur Women,66,55023,Sandy,Noble,,0:48:01,149798,600,655.73740286052,
Amateur Women,67,28396,Beth,Renner,CRCA/NYVelocity Women's Racing Team,0:48:40,299267,550.67939636219,660.03547528254,
Amateur Women,68,63436,Patty,Carrel,,0:48:54,360490,630.9373944465,664.33354770456,
Amateur Women,69,2170,Karen,Tourian,Guy's Racing,0:49:12,195022,512.00954524846,668.63162012658,
Amateur Women,70,13581,Caroline,Cardiasmenos,NEBC p/b Cycle Loft,0:49:17,,659.01115569121,672.9296925486,
Amateur Women,71,658,Brenda,Bahnson,Vanderkitten,0:49:22,79762,600,677.22776497062,
Amateur Women,72,64691,Kira,Mcneely,,0:49:24,,600,681.52583739263,
Amateur Women,73,46623,Kristin,Beville,B2C2,0:49:51,358598,667.02185455934,685.82390981465,
Amateur Women,74,53639,Amy,Schwarzenberg,Team CF,0:49:54,269153,588.02011802479,690.12198223667,
Amateur Women,75,64692,Jo,Wightman,,0:49:56,,600,694.42005465869,
Amateur Women,76,1919,Michele,Moffat,,0:50:02,219060,685.41161293062,698.71812708071,
Amateur Women,77,15703,Jill,Meyer,pedalpowertrainingsolutions.com,0:50:09,283131,704.54611922154,703.01619950273,
Amateur Women,78,43115,Peggy,Gioioso,BOB Cycling,0:50:28,324426,600,707.31427192475,
Amateur Women,79,35104,Starr,Walker,New England Athletic Cyclocross,0:50:35,301446,682.56087350816,711.61234434677,
Amateur Women,80,27862,Millie,Milton,LadiesFirst p/b Milton-Cat,0:50:46,286254,647.18491786238,715.91041676879,
Amateur Women,81,24948,Josee,Lamirande,The Cyclery,0:51:20,,608.54481807879,720.20848919081,
Amateur Women,82,290,Pat,Rosier,Berkshire Cycling Association,0:51:42,170786,684.72076977802,724.50656161282,
Amateur Women,83,64694,Natalie,Levreault,joe's garage,0:51:45,,600,728.80463403484,
Amateur Women,84,64695,Claire,Dufort,bikebarnracing.com,0:51:55,,600,733.10270645686,
Amateur Women,85,15862,Yvonne,Schumacher,Nova Cycle Sport/ISCorp,0:52:16,241694,581.70140051565,737.40077887888,
Amateur Women,86,64696,Paige,Mcneely,,0:52:16,,600,741.6988513009,
Amateur Women,87,56465,Maura,O'Connor Yanulis,,0:52:25,329080,600,745.99692372292,
Amateur Women,88,63439,Nancy,Hatfield,Comprehensive Racing,0:52:29,360189,731.48392639762,750.29499614494,
Amateur Women,89,53640,Carrie,Mosher,NEBC p/b Cycle Loft,1 lap,343214,698.13720448431,754.59306856696,
Amateur Women,90,35580,Molly,Hamill,,1 lap,,716.4301350853,758.89114098898,
Amateur Women,91,83845,Louisa,Page,,1 lap,,600,763.189213411,
Amateur Women,92,5045,Linda,Shelburne,Cape Cod Racing/C4,1 lap,271005,699.83100679148,767.48728583302,
Amateur Women,93,41462,Tamara,Bonn,Bikes Not Bombs / Circle A Cycles,1 lap,302533,754.00885276598,771.78535825503,
Amateur Women,94,45610,Marylou,Brooks,NEBC p/b Cycle Loft,1 lap,329082,727.35369334963,776.08343067705,
Amateur Women,95,25169,Jennifer,Linnane,Comprehensive Racing/Salem Cycle,1 lap,304130,711.56723959448,780.38150309907,
Amateur Women,DNF,14984,Sharon,Anderson,Ironclad Performance Wear,,240213,505.84215861685,784.67957552109,
Amateur Women,DNF,27545,Jen,Audia,Competitive Edge Cycling,,349508,535.51422825934,784.67957552109,
Amateur Women,DNF,18101,Janet,Lorang,NEBC p/b Cycle Loft,,206250,596.05836219913,784.67957552109,
Amateur Women,DNF,46587,Tessa,Riley,Threshold Cycling,,328546,601.84938304888,784.67957552109,
