Race Name,Race Date,Category Name,Place,Total Racers,Points
Indian Lakes Resort CX,2009-11-14,Masters 50+,26,27,658.29790366345,
Cyclocross for Life,2009-11-22,Masters 50+,26,28,622.50126088587,
Illinois State CX Championship,2009-12-6,Masters 50+,29,32,617.3820672279,
Hopkins Cross,2010-10-3,Men Masters  50-99 ,28,34,601.37732225725,
Elvis Cross,2010-10-10,Men Masters  50-99 ,28,31,657.50455595982,
Psycho Cross 2010,2010-10-16,Men Masters  50-99 ,25,27,681.40083017923,
ABD Sunrise Park Cyclocross,2010-10-24,Men Masters  50-99 ,30,33,640.25065997579,
Campton Cross,2010-10-31,Men Masters  50-99 ,32,37,629.02694992889,
Indian Lakes Cross Race Day 2,2010-11-13,Men Masters  50-99 ,25,28,619.09243041636,
Hansgrohe Superprestige #4 - Gavere,2015-11-15,Men Juniors,35,37,448.30574073909,
National Trophy Series: Shrewsbury,2017-11-12,Men Junior,44,50,478.72386699954,
National Trophy Series Round 1: Derby,2018-10-7,Men Junior,43,70,399.1978552819,
British National Championships,2019-01-12,Men Junior,51,59,464.96003969094,
