Race Name,Race Date,Category Name,Place,Total Racers,Points
Tacchino Cyclocross,2012-09-9,MEN 4,15,72,460.1638782909,
Charm City Cyclocross Day 1,2012-09-23,Cat 4 Men,20,110,451.4988376928,
Charm City Cyclocross Day 2,2012-09-23,Cat 4 Men,12,98,428.80895088939,
Psycho Cross,2012-10-6,Cat 4,7,40,448.89263687732,
Hyattsville CX,2012-10-7,CAT 4 MEN,8,61,412.53465507809,
Seneca Creek Cyclocross Challenge,2012-10-13,Cat 4 Men,5,57,409.03592075336,
Patapsco Cross,2012-11-3,Men Cat 4 Open ,6,44,427.92212730174,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Cat 4 Men             ,3,46,391.63308613216,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 4 MEN BEGINNER,2,45,399.46123354757,
Rockburn Cross,2012-11-17,Men Category4 Beginner ,2,56,389.80616888905,
MABRA Cyclo Cross Championships,2012-11-25,Men Cat 4 Open ,1,44,396.64519633834,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 35+ CAT 3-4,14,80,409.53561090888,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,MASTER MEN 35+ 45+ CATEGORY 3-4,10,57,395.19231510002,
South Germantown Cyclocross,2013-09-15,Men Cat3/4 Master 35+,4,60,374.56196583464,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 35+,45,85,380.64041152445,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 35+,35,85,344.21054974516,
Winchester Apple Cross,2013-09-29,MASTERS 35+/45+ 3/4,7,66,394.43945914275,
Psycho Cross Cyclocross Race,2013-10-5,Men Cat3/4 Master 35+,11,26,463.74210313605,
Hyattsville CX,2013-10-6,Men Masters Cat 3/4 35+ 45+,5,91,368.19968494767,
Tacchino Cyclocross,2013-10-13,Men Masters CAT 3/4/5 35+ 45+,11,73,403.82260058377,
DCCX,2013-10-20,Men Masters CAT 3/4/5 35+-45+,3,106,355.50344106073,
Ed Sander Memorial Cyclocross,2013-11-3,Men Masters CAT 3/4 35+/45+,11,90,393.14329275339,
Schooley Mill Cross,2013-11-10,Men Masters CAT 3/4/5 35+- 45+,1,92,344.41102861241,
Rockburn Cross,2013-11-17,Men Masters CAT 3/4/5 35+ 45+,1,91,347.58409252499,
MABRA Cyclocross Championships,2013-12-1,Men Cat1/2/3 Master 35+,18,18,441.70803482326,
Capital 'Cross Classic,2013-12-8,Men Masters CAT 1/2/3 35+,19,31,386.45926586909,
Granogue Cross,2014-09-14,Cat 1/2/3/4 Men 35+,14,28,359.36443439147,
Charm City Cyclocross Day 1,2014-09-20,Men Master 35+ Cat 1/2/3/4,39,81,373.73287352477,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3/4,39,83,375.88318380265,
Winchester AppleCross,2014-09-28,Men Master 35+ Cat1/2/3,18,31,368.36027715293,
Psycho Cross,2014-10-4,Men Masters 35+ Cat 1/2/3,DNF,19,407.44280255093,
Hyattsville CX,2014-10-5,Men Masters 35+ Cat 1/2/3,20,31,412.57969784933,
Tacchino Cyclocross,2014-10-12,Men Masters 35+ Cat 1/2/3,21,30,432.82143040688,
DCCX Day 1,2014-10-18,Men Masters 35+ Cat 1/2/3,22,32,412.67599291517,
DCCX Day 2,2014-10-19,Men Masters 35+ Cat 1/2/3,32,41,441.41808823263,
Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 35+ Cat 1/2/3,24,29,401.15256533824,
FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 35+ Masters,24,31,414.80191673769,
Schooley Mill Cross ,2014-11-9,Men Masters 35+ Cat 1/2/3,26,33,466.97514914226,
Rockburn Cross,2014-11-16,Men Masters 35+ Cat 1/2/3,19,25,426.64764907268,
MABRA Cyclocross Championship,2014-11-30,Men Masters 35+ Cat 1/2/3,14,17,407.74676553645,
Capital 'Cross Classic,2014-12-7,Men Masters 35+ Cat 1/2/3,25,28,450.36685737159,
Granogue Cross,2015-09-6,Cat 1/2/3/4 Men 35+ p/b BIKE LINE,20,40,332.18787017296,
Psycho Cross,2015-10-3,Men Masters 35+ Cat 1/2/3,4,9,331.62930653061,
Hyattsville CX,2015-10-4,Men Master  35+ A 35+ Cat1/2/3,9,33,301.96883961166,
Charm City Cross Day 1,2015-10-10, Men 35+,49,73,419.63215932336,
Charm City Cross Day 2,2015-10-11,Men 35+,36,62,388.20258966368,
Schooley Mill CX,2015-10-18,Masters Men 1/2/3 35+,14,28,357.27195550246,
DCCX Day 1,2015-10-24,Masters Men 1/2/3 35+,40,45,431.75302450587,
DCCX Day 2,2015-10-25,Masters Men 1/2/3 35+,22,40,367.46322854306,
Fair Hill Cross - MAC Race #8,2015-11-7,Men 35-39 Masters,20,22,408.1275239144,
Tacchino CX,2015-11-8,Master Men 35+ A,14,28,358.60332270509,
Rockburn Cross,2015-11-15,Men Masters 35+ Cat 1/2/3,20,26,411.27380713626,
MABRA CX Championships,2015-11-29,Master Men 35+ A,6,10,348.1648597899,
Red Shedman Cyclocross Race,2015-12-5,Men 35+ Cat 1/2/3,5,8,376.01740129681,
Capital 'Cross Classic,2015-12-6,Men Masters 35+ Cat 1/2/3,15,21,389.74228060076,
Granogue Cross,2016-09-4,Men Masters 35+ Cat 1/2/3/4,18,34,363.25616001711,
Fair Hill Cross,2016-09-10,Men Masters 35+,19,30,353.88059253004,
SykeloCross,2016-09-25,Men Master  35+ A 35+ Cat1/2/3,DNF,15,463.77371533122,
Hyattsville CX,2016-10-2,Men Master  35+ A 35+ Cat1/2/3,9,24,340.78154602931,
Charm City Cross Day 1,2016-10-8,Men Masters 35+,25,62,323.87440945335,
Charm City Cross Day 2,2016-10-9,Men Masters 35+,22,51,336.55591542304,
DCCX Day 1,2016-10-22,Men Masters 35+ Cat 1/2/3,19,33,358.54205112612,
DCCX Day 2,2016-10-23,Men Masters 35+ Cat 1/2/3,20,33,395.25323508027,
Tacchino CX,2016-10-30,Men Master  35+ A 35+ Cat1/2/3,5,9,344.37955954867,
Ed Sander Memorial CX,2016-11-6,Men Master  35+ A 35+ Cat1/2/3,9,17,343.7971727251,
Rockburn Cross,2016-11-13,Men Master A 35+ Cat1/2/3,7,10,356.15496347739,
MABRA CX Championships,2016-11-27,Men Cat1/2/3 Master 35+ A 35+,12,17,369.87280824819,
Capital 'Cross Classic,2016-12-4,Men Cat1/2/3 Master A 35+,10,21,354.98824739035,
Granogue Cross,2017-09-3,Men Masters 35+,22,26,416.43929776936,
SykeloCross,2017-09-24,Men Cat1/2/3 Masters 35+ 1/2/3 35+,11,14,382.77093256724,
Hyattsville CX,2017-10-1,Men Cat1/2/3 Masters 40+ 1/2/3 40+,22,35,405.37688603657,
Charm City Cross Day 1,2017-10-7,Men Masters 40+,23,50,351.44386256249,
Charm City Cross Day 2,2017-10-8,Men Masters 40+,19,40,328.95133439026,
Schooley Mill Cross,2017-10-15,Men Cat1/2/3 Masters 40+ 1/2/3 40+,7,23,314.46572050475,
DCCX Day 1,2017-10-21,Men Cat1/2/3 Masters 40+ 1/2/3 40+,17,29,388.60207464968,
DCCX Day 2,2017-10-22,Men Cat1/2/3 Masters 40+ 1/2/3 40+,16,28,372.08110516331,
Fair Hill CX,2017-11-4,Men  Masters 35+,5,13,310.71666326079,
Ed Sander Memorial CX,2017-11-5,Men Cat1/2/3 Masters 40+ 1/2/3 40+,4,20,309.64165010967,
Rockburn Cross,2017-11-12,Men Cat1/2/3 Masters 40+ 1/2/3 40+,8,21,325.5407864827,
West Chester Cross Classic #2,2017-11-19,Men Masters 35+,3,13,305.64024652866,
Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Master 40+ 40+ Cat1/2/3,3,8,335.06014789808,
Capital 'Cross Classic,2017-12-3,Men Cat1/2/3 Masters 40+ 1/2/3 40+,13,26,355.62461204137,
Granogue Cross,2018-09-2,Men Masters 40+,37,48,428.8662685446,
SykeloCross Day 1,2018-09-22,Men Cat1/2/3 Masters 35+ 1/2/3 35+,4,4,,
Charm City Cross Day 1,2018-10-6,Men Masters 40+,19,41,341.55870160436,
Charm City Cross Day 2,2018-10-7,Masters 40+,19,34,370.55352142907,
Falkorburg Cross,2018-10-14,Men Cat1/2/3 Masters 40+ 1/2/3 40+,11,13,408.62225466007,
Bel Air Cyclocross Festival,2019-12-7,Men Cat1/2/3 Masters 35+ 1/2/3 35+,DNF,4,,
