Race Name,Race Date,Category Name,Place,Total Racers,Points
Star City CX - Pioneers Park - Nebraska State CX Championship Day 1,2013-11-9,Men Cat 4/5,19,30,570.7205619515,
NE state CX Championship,2013-11-10,Men Cat 4/5,18,20,615.26537678117,
Skyview CX Classic,2014-09-27,Men Cat 5,13,21,564.51477197786,
Star City CX - Van Dorn Park #1,2016-09-14,Men Open  Cat 4/5,21,32,577.03495421746,
Star City CX - Seacrest Park,2016-09-28,Men Open  Cat 4/5,9,29,490.51793704226,
Cunningham Cross,2016-10-1,Men Open  Cat 4/5,23,35,573.54531271913,
Cunningham Cross Day 2,2016-10-2,Men Open  Cat 4/5,14,25,547.70993710517,
Flatwater CX presented by Joyride Bicycles,2016-10-16,Men Open  Cat 4/5,9,21,511.27527021133,
Star City CX - Van Dorn Park #1,2017-09-6,Men B  Cat 4/5,17,31,551.8799826843,
Star City CX - Van Dorn Park #2,2017-09-27,Men  Open Cat 4/5,17,37,521.32036682144,
Spooky Cross,2017-10-28,Men Masters 35+,11,13,472.80299078727,
Spooky Cross,2017-10-28,Men Cat 4/5,34,58,530.57880391045,
Spooky Cross Day 2,2017-10-29,Men  M Cat 4/5,23,42,514.66346024186,
Spooky Cross Day 2,2017-10-29,Men Masters 35+,12,14,460.92133063227,
Pioneers CX Classic - Star City CX Day 1,2017-11-4,Men Open  Cat 4/5,10,32,472.29542878595,
Pioneers CX Classic - Star City CX Day 2,2017-11-5,Men Senior 35-44 Open,7,13,467.49467431447,
Mandan Meltdown,2017-12-9,Men Open  Cat 4/5,5,13,515.42485888065,
Star City CX VDP #1 p/b Nebraska Medicine Cycling Team,2018-09-15,Men Open  Cat 3/4,23,30,511.76502034112,
