Race Name,Race Date,Category Name,Place,Total Racers,Points
Surf City CX #2,2012-11-18,Men C,30,33,660.13975000222,
Surf City CX #3,2012-12-16,Men: C (4),31,33,677.240270613,
Surf City CX #1,2013-10-13,Men: C (4),16,25,563.26803806625,
Surf City CX #2,2013-10-27,Men: C (4),28,36,592.76495192838,
Surf City CX #3,2013-11-17,Men C,27,41,577.56992076236,
Surf City CX #4,2013-12-1,Men: C (4),20,34,556.90074102542,
Sea Otter Classic ,2014-04-12,Men Cat 5  ,44,47,681.62880834576,
Surf City #1 Aptos HS,2014-10-26,Men: C (4),23,41,548.1,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: C 4,23,30,590.93407664445,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men C,25,46,544.18706859973,
Surf City #1 Harbor High,2015-10-25,Men 35 C,8,14,551.22298683476,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 35 C,11,16,569.58196245283,
Surf City #3 Aptos High,2015-11-15,Men 35 C,6,11,540,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 35 C,13,22,551.22678542576,
SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men 35 C,16,16,645.75549430644,
