First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Todd,Harple,Winter CX,2014-11-30,Masters Men C 35+,20,34,572.95768632932,
Steve,Raubolt,Kruger's Crossing CX,2014-11-23,Category B,13,16,529.15867351396,
Sean,Harple,Kruger's Crossing CX,2014-11-23,Junior Men 15-16,5,5,,
Chad,Hartley,Kruger's Crossing CX,2014-11-23,Clydesdale,1,23,445.64309270117,
Todd,Harple,Kruger's Crossing CX,2014-11-23,Masters 35+ C,46,79,584.44433704433,
Steve,Raubolt,Kruger's Crossing CX,2014-11-23,Masters 35+ B,34,41,566.72284695506,
Jennifer,Rychlik,Kruger's Crossing CX,2014-11-23,Women C,8,13,619.35785469212,
Sean,Harple,Cross Crusade: Barton Park,2014-11-16,Junior Men 15-16,19,20,585.350194857,
Chad,Fischer,Cross Crusade: Barton Park,2014-11-16,Masters 35+ C,13,119,432.75666648317,
Todd,Harple,Cross Crusade: Barton Park,2014-11-16,Masters 35+ C,78,119,594.86868226442,
Peter,Hettinga,Cross Crusade: Barton Park,2014-11-16,Masters 35+ C,81,119,602.35077530048,
Chad,Hartley,Cross Crusade: Barton Park,2014-11-16,Masters 35+ B,23,72,419.20540344886,
Jennifer,Rychlik,Cross Crusade: Barton Park,2014-11-16,Women C,22,25,679.98940071759,
Sean,Harple,Cross Crusade: PIR Infield,2014-11-9,Junior Men 15-16,14,16,541.64122563811,
Sean,Harple,Cross Crusade: PIR Infield,2014-11-9,Junior Men,40,64,514.72809805357,
Peter,Hettinga,Cross Crusade: PIR Infield,2014-11-9,Masters 35+ C,17,135,434.56694038095,
Chad,Fischer,Cross Crusade: PIR Infield,2014-11-9,Masters 35+ C,18,135,436.84728206123,
Todd,Harple,Cross Crusade: PIR Infield,2014-11-9,Masters 35+ C,67,135,548.5840243949,
Chad,Hartley,Cross Crusade: PIR Infield,2014-11-9,Masters 35+ B,70,96,520.19932729275,
Eric,Mellencamp,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ C,38,91,521.64049029322,
Sean,Harple,Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Men,49,78,501.51767438301,
Dan,Grossen,Cross Crusade: WA County Fairgrounds,2014-10-26,Category C,71,82,616.65957443664,
Sean,Harple,Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Men 15-16,17,21,544.5288515816,
Chad,Fischer,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,20,143,438.41112654271,
Peter,Hettinga,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,34,143,468.94295378549,
Todd,Harple,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,102,143,617.24040039324,
Chad,Hartley,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ B,73,111,491.90009855685,
Jeff,Garrett,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ B,88,111,521.13077137972,
Robin,Stancliff,Cross Crusade: WA County Fairgrounds,2014-10-26,Women C,24,33,651.21223094323,
Jennifer,Rychlik,Cross Crusade: WA County Fairgrounds,2014-10-26,Women C,33,33,728.87096720546,
Steve,Raubolt,Het Meer,2014-09-6,Masters 35+ b,4,61,356.74833308223,
Steve,Raubolt,DDCX 1,2014-08-30,Category c,3,36,424.54783253092,
Jennifer,Rychlik,DDCX 1,2014-08-30,WOMEN C,10,13,648.68053371405,
Todd,Harple,DDCX 1,2014-08-30,Masters 35+ C,57,68,636.1919777588,
Kyle,Tripician,Cross Crusade: Deschutes Brewery,2013-12-8,Clydesdale,7,10,471.13042382497,
Todd,Harple,Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Master 35+ C,34,51,574.051554966,
Steve,Raubolt,Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Category C,2,23,402.54225467744,
Sean,Harple,Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Junior Men,12,21,525.93815511436,
Gwyn,Blanton,Kruger's Crossing Cyclocross Classic,2013-11-24,Masters Women 35+ A,14,16,605.73497574993,
Jennifer,Rychlik,Kruger's Crossing Cyclocross Classic,2013-11-24,Women C,18,26,660.21503105702,
Sean,Harple,Kruger's Crossing Cyclocross Classic,2013-11-24,Junior Men,27,48,493.98972489788,
Giles,Rickett,Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ C,26,135,459.72803332069,
Eric,Mellencamp,Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ C,66,135,540,
John,Williams,Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ C,81,135,570.10198750474,
Todd,Harple,Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ C,83,135,574.11558583871,
Brian,Stancliff,Cross Crusade: Barton Park,2013-11-17,Beginner Men,47,65,600.09448678937,
Robin,Stancliff,Cross Crusade: Barton Park,2013-11-17,Women C,27,30,733.02071049617,
Jennifer,Rychlik,Cross Crusade: Barton Park,2013-11-17,Women C,30,30,766.88906808343,
Steve,Raubolt,Cross Crusade: Barton Park,2013-11-17,Category C,6,62,416.12149120611,
Dan,Grossen,Cross Crusade: Barton Park,2013-11-17,Category C,37,62,564.70273614222,
Sean,Harple,Cross Crusade: Barton Park,2013-11-17,Junior Men,43,66,530.41615640557,
Giles,Rickett,Cross Crusade: Barton Park,2013-11-17,Masters 35+ C,40,146,469.44222439213,
Jeff,Garrett,Cross Crusade: Barton Park,2013-11-17,Masters 35+ C,48,146,484.51130296826,
Chad,Fischer,Cross Crusade: Barton Park,2013-11-17,Masters 35+ C,66,146,518.41672976456,
Eric,Mellencamp,Cross Crusade: Barton Park,2013-11-17,Masters 35+ C,69,146,524.06763423061,
Peter,Hettinga,Cross Crusade: Barton Park,2013-11-17,Masters 35+ C,74,146,533.48580834069,
John,Williams,Cross Crusade: Barton Park,2013-11-17,Masters 35+ C,97,146,576.80940924707,
Daniel,Knopf,Cross Crusade: Barton Park,2013-11-17,Masters 35+ C,102,146,586.22758335715,
Todd,Harple,Cross Crusade: Barton Park,2013-11-17,Masters 35+ C,139,146,655.92207177177,
Derek,Wolfe,Cross Crusade: Barton Park,2013-11-17,Masters 35+ C,145,146,667.22388070386,
Chad,Hartley,Cross Crusade: Barton Park,2013-11-17,Masters 35+ B,38,94,430.22467179494,
Kyle,Stancliff,Cross Crusade: Barton Park,2013-11-17,Masters 35+ B,53,94,464.84471160184,
Robert,Marti,Cross Crusade: Barton Park,2013-11-17,Masters 35+ B,73,94,511.0047646777,
Gwyn,Blanton,Cross Crusade: PIR Infield,2013-11-10,Masters Women 35+ A,22,27,618.84678855454,
Lance,Hall,Cross Crusade: PIR Infield,2013-11-10,Beginner Men,70,86,610.53437562881,
Steve,Raubolt,Cross Crusade: PIR Infield,2013-11-10,Category C,6,77,387.89751264796,
Dan,Grossen,Cross Crusade: PIR Infield,2013-11-10,Category C,58,77,599.22972374317,
Sean,Harple,Cross Crusade: PIR Infield,2013-11-10,Junior Men,49,69,529.59684669245,
Jeff,Garrett,Cross Crusade: PIR Infield,2013-11-10,Masters 35+ C,50,161,476.52460836173,
Giles,Rickett,Cross Crusade: PIR Infield,2013-11-10,Masters 35+ C,52,161,480.53122571567,
Chad,Fischer,Cross Crusade: PIR Infield,2013-11-10,Masters 35+ C,89,161,554.65364676368,
Todd,Harple,Cross Crusade: PIR Infield,2013-11-10,Masters 35+ C,95,161,566.67349882552,
John,Williams,Cross Crusade: PIR Infield,2013-11-10,Masters 35+ C,147,161,670.84555002812,
Robert,Marti,Cross Crusade: PIR Infield,2013-11-10,Masters 35+ B,73,92,510.67276374542,
Steve,Raubolt,Cross Crusade: Washington County Fair Complex,2013-11-3,Category C,4,70,395.97100882266,
Dan,Grossen,Cross Crusade: Washington County Fair Complex,2013-11-3,Category C,61,70,636.10996748004,
Sean,Harple,Cross Crusade: Washington County Fair Complex,2013-11-3,Junior Men 13-14,27,31,582.00257424402,
Chad,Hartley,Cross Crusade: Washington County Fair Complex,2013-11-3,Clydesdale,28,46,542.49502131948,
Giles,Rickett,Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,46,163,477.18768736436,
Peter,Hettinga,Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,54,163,491.96705504333,
Jeff,Garrett,Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,57,163,497.50931792295,
Eric,Mellencamp,Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,71,163,523.37321136115,
Chad,Fischer,Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,103,163,582.49068207705,
John,Williams,Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,138,163,647.15041567256,
Todd,Harple,Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,147,163,663.77720431141,
Kyle,Stancliff,Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ B,52,110,439.44841551214,
Chad,Hartley,Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ B,53,110,441.44200245042,
Robert,Marti,Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ B,94,110,523.17906691967,
Robin,Stancliff,Cross Crusade: Washington County Fair Complex,2013-11-3,Women C,33,43,698.99370154067,
Jennifer,Rychlik,Cross Crusade: Washington County Fair Complex,2013-11-3,Women C,37,43,733.06953515534,
Brian,Stancliff,Cross Crusade: Washington County Fair Complex,2013-11-3,Beginner Men,47,78,573.43187464758,
Lance,Hall,Cross Crusade: Washington County Fair Complex,2013-11-3,Beginner Men,64,78,636.58097120412,
Dan,Grossen,Cross Crusade: Washington County Fair Complex,2013-11-3,Beginner Men,76,78,677.44215132893,
Steve,Raubolt,Sandy/Boring Corn Cross,2013-11-2,Category C,1,26,406.14574261913,
Todd,Harple,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ C,81,103,629.90692805954,
Eric,Mellencamp,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ C,86,103,645.02621810647,
Daniel,Knopf,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ C,95,103,672.24094019093,
Peter,Hettinga,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ C,103,103,678.28865620969,
Chad,Hartley,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ B,47,87,453.52256454243,
Kyle,Stancliff,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ B,60,87,482.89258153652,
Sean,Harple,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Junior Men 13-14,23,25,556.61148908174,
Eric,Mellencamp,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ C,49,117,518.26020576902,
Peter,Hettinga,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ C,58,117,537.77519441948,
Todd,Harple,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ C,98,117,624.5084773104,
Daniel,Knopf,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ C,112,117,654.86512632223,
Chad,Hartley,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ B,43,110,427.19356484818,
Kyle,Stancliff,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ B,44,110,429.52592127,
Robin,Stancliff,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Women C,41,47,699.39289970362,
Dan,Grossen,Cross Crusade: PIR Heron Lakes,2013-10-20,Beginner Men,21,109,457.65661858042,
Daniel,Knopf,Cross Crusade: PIR Heron Lakes,2013-10-20,Beginner Men,49,109,527.52373008794,
Brian,Stancliff,Cross Crusade: PIR Heron Lakes,2013-10-20,Beginner Men,72,109,584.91457168341,
Lance,Hall,Cross Crusade: PIR Heron Lakes,2013-10-20,Beginner Men,84,109,614.85761947235,
Robin,Stancliff,Cross Crusade: PIR Heron Lakes,2013-10-20,Women C,29,60,598.37966946006,
Jennifer,Rychlik,Cross Crusade: PIR Heron Lakes,2013-10-20,Women C,50,60,707.09410907706,
Steve,Raubolt,Cross Crusade: PIR Heron Lakes,2013-10-20,Category C,37,95,497.77071885565,
Sean,Harple,Cross Crusade: PIR Heron Lakes,2013-10-20,Junior Men,62,81,554.61660636419,
Peter,Hettinga,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,42,201,445.46832278575,
Jeff,Garrett,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,53,201,464.03704509569,
Giles,Rickett,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,59,201,474.16543908293,
Eric,Mellencamp,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,109,201,558.56872230994,
Chad,Fischer,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,132,201,597.39423259437,
Todd,Harple,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,162,201,648.03620253057,
John,Williams,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,175,201,669.9810561696,
Kyle,Stancliff,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ B,61,117,456.21237358539,
Chad,Hartley,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ B,65,117,463.91231110417,
Robert,Marti,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ B,99,117,529.36178001375,
Dan,Grossen,Cross Crusade: Rainier,2013-10-13,Beginner Men,13,53,464.04022924968,
Andrei,Kudrautsau,Cross Crusade: Rainier,2013-10-13,Beginner Men,42,53,621.38546866106,
Chad,Hartley,Cross Crusade: Rainier,2013-10-13,Clydesdale,5,41,399.27649638013,
Robin,Stancliff,Cross Crusade: Rainier,2013-10-13,Women C,35,44,684.11715594914,
Jennifer,Rychlik,Cross Crusade: Rainier,2013-10-13,Women C,40,44,716.46990823728,
Steve,Raubolt,Cross Crusade: Rainier,2013-10-13,Category C,20,59,495.58872660754,
Sean,Harple,Cross Crusade: Rainier,2013-10-13,Junior Men,41,59,548.85609622485,
Giles,Rickett,Cross Crusade: Rainier,2013-10-13,Masters 35+ C,24,152,437.25059957324,
Jeff,Garrett,Cross Crusade: Rainier,2013-10-13,Masters 35+ C,49,152,486.64934977841,
Peter,Hettinga,Cross Crusade: Rainier,2013-10-13,Masters 35+ C,68,152,524.19239993434,
Chad,Fischer,Cross Crusade: Rainier,2013-10-13,Masters 35+ C,73,152,534.07214997538,
Eric,Mellencamp,Cross Crusade: Rainier,2013-10-13,Masters 35+ C,78,152,543.95190001641,
Todd,Harple,Cross Crusade: Rainier,2013-10-13,Masters 35+ C,130,152,646.70130044318,
Kyle,Stancliff,Cross Crusade: Rainier,2013-10-13,Masters 35+ B,65,96,484.31198855317,
Robert,Marti,Cross Crusade: Rainier,2013-10-13,Masters 35+ B,80,96,519.30146736339,
Steve,Raubolt,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Beginner Men,3,102,420.36146328815,
Dan,Grossen,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Beginner Men,42,102,519.63599375117,
Andrei,Kudrautsau,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Beginner Men,44,102,524.72699531338,
Daniel,Knopf,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Beginner Men,74,102,601.09201874648,
Rebecca,Roofener,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Beginner Men,81,102,618.9105242142,
Brian,Stancliff,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Beginner Men,89,102,639.27453046303,
Robin,Stancliff,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Women C,29,46,637.0788588447,
Jennifer,Rychlik,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Women C,40,46,705.05676672666,
Sean,Harple,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Junior Men,51,78,479.47769798294,
Giles,Rickett,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,46,200,457.81003199775,
Peter,Hettinga,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,59,200,478.76041599833,
Jeff,Garrett,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,76,200,506.15707199908,
Chad,Fischer,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,78,200,509.38020799916,
John,Williams,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,113,200,565.7850880007,
Todd,Harple,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,132,200,596.40488000154,
Derek,Wolfe,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,173,200,662.47916800335,
Kyle,Stancliff,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ B,69,125,452.34571945421,
Chad,Hartley,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ B,72,125,457.60894043342,
Robert,Marti,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ B,112,125,527.78522015623,
Steve,Raubolt,Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Beginner Men,2,24,439.28228850813,
Steve,Raubolt,Blind Date at the Dairy #3,2013-10-2,Beginner Men,2,48,411.97881633598,
Sean,Harple,Battle At Barlow,2013-09-29,Junior Men 13-14,15,17,568.68570449217,
Giles,Rickett,Battle At Barlow,2013-09-29,Masters 35+ C,10,70,462.94082801997,
Peter,Hettinga,Battle At Barlow,2013-09-29,Masters 35+ C,25,70,511.10281050749,
Robert,Marti,Battle At Barlow,2013-09-29,Masters 35+ B,46,56,516.65644068825,
Dan,Grossen,Battle At Barlow,2013-09-29,Beginner Men,12,30,512.63294645594,
Steve,Raubolt,Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Beginner Men,7,38,444.56076064893,
Robin,Stancliff,Blind Date at the Dairy,2013-09-25,Women C,16,21,642.07496022586,
Robert,Marti,Fazio Farms,2013-09-22,Masters 35+ B,19,26,514.43735108658,
Rob,Russell,GPTB: Winter Cross,2012-12-2,Masters 35+ C,28,58,520.02407424843,
Chad,Hartley,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,7,179,373.4970152861,
Peter,Hettinga,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,26,179,418.7805308765,
Eric,Mellencamp,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,82,179,552.2477347219,
Rob,Russell,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,115,179,630.89805127365,
Jeff,Garrett,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,167,179,726.23176830608,
Robert,Marti,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ A,65,88,496.82782771244,
Chad,Fischer,Cross Crusade: PIR (Pro Paddock),2012-11-18,Beginner Men,6,84,423.00548934953,
Kyle,Stancliff,Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ B,70,90,505.81061408754,
Robert,Marti,Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ B,84,90,541.72168281259,
Chad,Hartley,Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ C,9,154,362.83084491562,
Rob,Russell,Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ C,13,154,373.73992105151,
Jeff,Garrett,Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ C,15,154,379.19445911945,
Peter,Hettinga,Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ C,25,154,406.46714945916,
Eric,Mellencamp,Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ C,62,154,507.3761037161,
Andrew,Schlesinger,Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ C,94,154,594.64871280319,
Derek,Wolfe,Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ C,105,154,624.64867217687,
Carla,Bray,Cross Crusade: Washington County Fair Complex,2012-11-11,Women C,26,33,620.07669134918,
Robin,Stancliff,Cross Crusade: Washington County Fair Complex,2012-11-11,Women C,29,33,639.95052477667,
Chad,Fischer,Cross Crusade: Washington County Fair Complex,2012-11-11,Beginner Men,9,76,416.84993065037,
Will,Schmidt,Cross Crusade: Washington County Fair Complex,2012-11-11,Beginner Men,69,76,671.64317758064,
Kyle,Stancliff,Cross Crusade: Barton Park,2012-11-4,Masters 35+ B,51,92,444.84725165129,
Robert,Marti,Cross Crusade: Barton Park,2012-11-4,Masters 35+ B,77,92,506.2687930618,
Jeff,Garrett,Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,27,161,411.87922406557,
Peter,Hettinga,Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,81,161,538.55237630397,
Rob,Russell,Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,83,161,543.24397453503,
Eric,Mellencamp,Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,107,161,599.54315330765,
Derek,Wolfe,Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,124,161,639.42173827159,
Gwyn,Blanton,Cross Crusade: Barton Park,2012-11-4,Masters Women 35+ A,16,16,589.61692875684,
Robin,Stancliff,Cross Crusade: Barton Park,2012-11-4,Women C,29,36,664.50949260176,
Carla,Bray,Cross Crusade: Barton Park,2012-11-4,Women C,33,36,696.42532218475,
Chad,Fischer,Cross Crusade: Barton Park,2012-11-4,Beginner Men,8,66,448.44103480128,
Chad,Hartley,Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ C,24,109,445.6857540674,
Chad,Fischer,Cross Crusade: Deschutes Brewery #2,2012-10-28,Beginner Men,4,35,474.77785043039,
Robert,Marti,GPTB: David Douglas CX #2,2012-10-27,Masters 35+ B,30,43,508.46272332793,
Derek,Wolfe,GPTB: David Douglas CX #2,2012-10-27,Masters 35+ B,40,43,560.7743815623,
Gwyn,Blanton,GPTB: David Douglas CX #2,2012-10-27,Masters Women 35+ A,2,3,,
Mckayla,Garrett,GPTB: David Douglas CX #2,2012-10-27,Women C,10,11,627.02194333842,
Chad,Hartley,Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ C,47,126,499.68682913294,
Eric,Mellencamp,Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ C,79,126,585.68826031601,
Robin,Stancliff,Cross Crusade: Deschutes Brewery,2012-10-27,Women C,41,45,679.59634307961,
Carla,Bray,Cross Crusade: Deschutes Brewery,2012-10-27,Women C,42,45,684.26511075871,
Chad,Fischer,Cross Crusade: Deschutes Brewery,2012-10-27,Beginner Men,7,44,478.45550239234,
Robert,Marti,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ B,114,128,533.91415826802,
Kyle,Stancliff,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,4,217,380.75999678745,
Jeff,Garrett,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,16,217,400.45979099931,
Chad,Hartley,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,42,217,443.14267845835,
Eric,Mellencamp,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,98,217,535.07505144703,
Andrew,Schlesinger,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,116,217,564.62474276483,
Derek,Wolfe,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,168,217,649.9905176829,
Gwyn,Blanton,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters Women 35+ A,15,20,553.4961012065,
Carla,Bray,Cross Crusade: PIR (Heron Lakes),2012-10-21,Women C,43,55,645.25041884744,
Robin,Stancliff,Cross Crusade: PIR (Heron Lakes),2012-10-21,Women C,51,55,680.86447231032,
Chad,Fischer,Cross Crusade: PIR (Heron Lakes),2012-10-21,Beginner Men,19,118,458.37880809336,
Mckayla,Garrett,Blind Date at the Dairy #5,2012-10-17,Women C,14,20,584.3518237796,
Carla,Bray,Blind Date at the Dairy #5,2012-10-17,Beginner Women,9,23,583.89750801342,
Robin,Stancliff,Blind Date at the Dairy #5,2012-10-17,Beginner Women,10,23,597.4748034088,
Kyle,Stancliff,Blind Date at the Dairy #5,2012-10-17,Men Master C,85,87,736.72733754444,
Robert,Marti,Cross Crusade: Rainier,2012-10-14,Masters 35+ B,73,80,496.55307898976,
Kyle,Stancliff,Cross Crusade: Rainier,2012-10-14,Masters 35+ C,7,160,377.80406481059,
Rob,Russell,Cross Crusade: Rainier,2012-10-14,Masters 35+ C,25,160,417.79758307647,
Jeff,Garrett,Cross Crusade: Rainier,2012-10-14,Masters 35+ C,47,160,466.67854984588,
Peter,Hettinga,Cross Crusade: Rainier,2012-10-14,Masters 35+ C,96,160,575.54979401412,
Eric,Mellencamp,Cross Crusade: Rainier,2012-10-14,Masters 35+ C,103,160,591.1028288953,
Derek,Wolfe,Cross Crusade: Rainier,2012-10-14,Masters 35+ C,154,160,704.4177973153,
Carla,Bray,Cross Crusade: Rainier,2012-10-14,Women C,23,32,632.5681830276,
Robin,Stancliff,Cross Crusade: Rainier,2012-10-14,Women C,28,32,662.47694226888,
Chad,Fischer,Cross Crusade: Rainier,2012-10-14,Beginner Men,38,54,584.51447924779,
Mckayla,Garrett,GPTB: Ninkrossi,2012-10-13,Women C,14,16,687.2010402805,
Karie,Mawer,GPTB: Ninkrossi,2012-10-13,Women C,16,16,701.73454699391,
Kyle,Stancliff,GPTB: Ninkrossi,2012-10-13,Master 35+ C,2,38,410.52245236978,
Gwyn,Blanton,GPTB: Ninkrossi,2012-10-13,Masters Women 35+ A,4,7,517.51735165949,
Mckayla,Garrett,Blind Date at the Dairy #4,2012-10-10,Women C,17,24,655.52000079604,
Karie,Mawer,Blind Date at the Dairy #4,2012-10-10,Women C,23,24,722.1440017513,
Robin,Stancliff,Blind Date at the Dairy #4,2012-10-10,Beginner Women,8,27,552.92026147576,
Carla,Bray,Blind Date at the Dairy #4,2012-10-10,Beginner Women,9,27,560.76688456313,
Kyle,Stancliff,Blind Date at the Dairy #4,2012-10-10,Men Master C,2,92,406.85416139289,
Peter,Hettinga,Blind Date at the Dairy #4,2012-10-10,Men Master C,85,92,733.29182205618,
Rob,Russell,Blind Date at the Dairy #4,2012-10-10,Men Master C,86,92,733.29182205618,
Eric,Mellencamp,Blind Date at the Dairy #4,2012-10-10,Beginner Men,18,61,505.46719577942,
Chad,Fischer,Blind Date at the Dairy #4,2012-10-10,Beginner Men,46,61,593.36887924999,
Chad,Hartley,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ B,108,138,518.13319311773,
Kyle,Stancliff,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,24,224,400.74195759655,
Jeff,Garrett,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,54,224,692.08444104587,
Andrew,Schlesinger,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,62,224,470.37097879828,
Peter,Hettinga,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,111,224,560.15576929524,
Derek,Wolfe,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,171,224,670.09632908743,
Rob,Russell,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,211,224,721.40192365712,
Chad,Hartley,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,217,224,721.40192365712,
Robin,Stancliff,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Women C,35,56,616.18801793376,
Karie,Mawer,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Women C,50,56,689.63944189523,
Mckayla,Garrett,Blind Date at the Dairy #3,2012-10-3,Women C,17,19,658.26204405138,
Karie,Mawer,Blind Date at the Dairy #3,2012-10-3,Women C,19,19,684.33646583423,
