Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Mst B 35+,12,78,378.09383032645,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst B 35+,8,82,367.92408652503,
Cross Crusade - Horning's Hideout,2006-10-22,Mst B 35+,14,73,388.34498303276,
Cross Crusade - Flying M,2006-10-29,Mst B 35+,24,65,425.73955871422,
Cross Crusade - Estacada,2006-11-11,Mst B 35+,16,62,382.16554994743,
Battle at Barlow CCX,2007-09-30,Mst B 35+,7,34,418.30959030213,
Cross Crusade - Alpenrose,2007-10-7,Mst B 35+,16,74,398.50869031392,
Cross Crusade - Horning's Hideout,2007-10-14,Mst B 35+,13,67,376.71455103824,
Cross Crusade - Rainier HS,2007-10-21,Mst B 35+,15,72,407.47153400271,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst B 35+,7,61,355.88201459512,
Psycho Cross Series - Fox Hollow Grand Prix #1,2007-11-3,Masters Men B,3,8,,
Cross Crusade - Barton Park,2007-11-4,Mst B 35+,6,69,366.92164013081,
Cross Crusade - Estacada,2007-11-11,Mst B 35+,8,84,369.2052539555,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst B 35+,1,73,333.48251144549,
Kruger's Crossing CX Classic,2007-11-25,Mst B 35+,4,43,367.64167445192,
USGP Toyota Portland Cup,2007-12-1,Masters 35+                                92     ,44,90,352.888374259,
USGP Toyota Portland Cup Day Two,2007-12-2,Masters 35+                                    73 ,28,69,330.55521434509,
Hood River Double Cross #1,2008-09-20,Mst B 35+,1,28,329.09720103837,
Hood River Double Cross #2,2008-09-21,Mst Men A,6,14,382.12498034765,
Veloshop Rickreall Rampage,2008-09-27,MASTERS A 35+,2,8,,
Battle at Barlow,2008-09-28,Master 35+ A,9,37,319.50750665205,
Cross Crusade #1,2008-10-5,Masters 35+ A,20,73,335.18358736409,
Cross Crusade #2,2008-10-12,Masters 35+ A,16,69,327.51574065765,
Cross Crusade #3,2008-10-19,Masters 35+ A,11,63,299.55588795899,
Cross Crusade #4,2008-10-25,Masters 35+ A,16,43,306.24935018258,
Cross Crusade #5,2008-10-26,Masters 35+ A,11,39,,
Cross Crusade #6,2008-11-2,Masters 35+ A,9,48,312.517576253,
Cross Crusade #7,2008-11-9,Masters 35+ A,17,52,370.17483721012,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ A,21,45,423.42952169674,
Kruger's Crossing Cyclocross,2008-11-23,Masters 35+ A,9,20,435.8926212947,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master 1/2Men35+,12,27,325.66832554023,
Hood River Double Cross,2009-09-19,Master Men A,8,18,361.74117339527,
Hood River Double Cross Day Two,2009-09-20,Masters Men A,9,25,357.87155678543,
USGP/Planet Bike Cup Day 1,2009-09-26,Master men 35+,34,45,399.64166294209,
USGP/Planet Bike Cup Day 2,2009-09-27,Master 35+,33,51,376.42777529472,
Cross Crusade #1,2009-10-4,Masters 35+ A,16,59,311.49226942968,
Blind Date at the Dairy,2009-10-7,Men A,18,30,317.96892790621,
MFG #4 - Cross Clash,2009-10-10,Cat 1/2 Master Men 35+,9,20,321.88279253891,
Cross Crusade #2,2009-10-11,Masters 35+ A,16,45,328.76890155615,
Psycho Cross Pseries,2009-10-17,Men's A Masters,3,6,,
Cross Crusade #3,2009-10-18,Masters 35+ A,16,54,311.00857936284,
Willamette Valley Cross Series,2009-10-24,Men Masters A,6,10,355.41196293116,
Cross Crusade #4,2009-10-25,Masters 35+ A,18,49,339.04910452815,
Cross Crusade #6,2009-11-1,Masters 35+ A,23,33,377.45132495663,
Cross Crusade #7,2009-11-8,Masters 35+ A,15,46,325.43806313476,
Psycho Cross Pseries,2009-11-29,Men's A Masters,3,3,,
USGP #7 Masters 35+,2009-12-5,Masters 35+,44,98,,
Cross Nationals Day 3,2009-12-12,Men Master 40-44,54,155,340.18639435176,
Hood River Double Cross Day One,2010-09-18,Masters 35+ A,14,26,351.10437082695,
Psycho Cross,2010-09-25,Master A,5,8,349.01476448077,
Battle at Barlow,2010-09-26,Masters 35+ A,16,38,338.64940334658,
David Douglas CX,2010-10-2,Masters 35+ A,5,10,332.49710779933,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ A,39,71,382.75413570298,
Blind Date at the Dairy #2,2010-10-6,Cat A Men (Speeddating Men),21,31,363.31121700457,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ A,33,56,378.9135672535,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ A,33,41,411.86144352294,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ A,16,26,368.54024110354,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ B,10,45,376.27528392227,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ B,37,138,377.76597958542,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ B,30,92,395.23754512742,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 35+ B,18,43,429.28035206136,
