Race Name,Race Date,Category Name,Place,Total Racers,Points
Willamette Valley Cross Series,2009-10-3,Junior Men 10-12,4,4,,
Willamette Valley Cross Series,2009-10-24,Junior Men 10-12,5,8,,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Jr Men 10-12,10,11,782.65437669796,
Psycho Cross Pseries,2009-11-29,Junior Men 10-12,4,5,,
Hood River Double Cross Day Two,2010-09-19,Jr Men 11-12,3,6,678.57288898237,
Psycho Cross: Junior Cyclocross Series,2010-09-25,Boys 11-12,3,6,676.21197914204,
Heiser Farm Cyclocross,2010-10-9,Junior Men 11-12,2,7,580.9149678883,
Cross Crusade: Portland International Raceway,2010-10-24,Junior Men,58,73,477.28808847296,
Cross Crusade: Washington County Fair Complex,2010-11-7,Junior Men,54,76,503.16031802533,
OBRA CCX Championship,2010-11-20,Junior Men 11-12,5,9,584.36636120263,
USGP of Cyclocross Day Two,2010-12-5,Junior Men 10-14,12,14,606.26238036211,
Cross Nationals Day 3,2010-12-10,Men Open Junior 10-12 ,17,20,606.07936948108,
Hood River Double Cross Day Two,2011-09-18,Jr Men,25,42,415.18307004697,
Blind Date #1,2011-09-28,Junior U 14,5,14,452.2454332891,
Cross Crusade #1,2011-10-2,Junior Men,42,44,495.81005104176,
GPMC: Heiser CX,2011-10-8,Junior Men 10-12,6,17,476.53944566029,
Psycho Cross,2011-10-22,Men Jr 10-12,3,12,482.66639752686,
Cross Crusade #5,2011-10-29,Junior Men 10-12,5,14,452.20561128076,
Cross Crusade #7,2011-11-6,Junior Men,49,73,455.06705203207,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Junior Men 10-12,6,13,462.97880089353,
GPTB: Het Meer CX Race,2012-09-9,Beginner Men,33,40,595.42105263158,
GPTB: Het Meer CX Race,2012-09-9,Junior Men,10,22,359.02174238733,
Double Cross Day Two,2012-09-16,Junior Men 10-12,4,15,498.18907989157,
Blind Date at the Dairy #2,2012-09-26,Junior Men 10-13,3,10,450.88914763767,
Battle at Barlow,2012-09-30,Junior Men,29,64,410.84443677116,
GPTB: Heiser Farm CX,2012-10-6,Junior Men,32,55,418.86627736324,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Junior Men,20,55,376.06798728761,
Blind Date at the Dairy #5,2012-10-17,Junior Men 10-13,3,7,463.93992563395,
Canby Cross-Word CX Challenge,2012-10-20,Junior Men,24,41,446.83884216762,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Junior Men,15,59,353.73778508917,
Cross Crusade: Deschutes Brewery,2012-10-27,Junior Men,29,50,420.74684994224,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Junior Men,34,51,466.94311760943,
Cross Crusade: Barton Park,2012-11-4,Junior Men,21,49,410.6077045325,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Junior Men,26,45,456.61293634451,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Junior Men,27,66,413.06250692493,
Psycho Cross/OBRA Championships,2012-12-1,MEN JUNIOR 10-12,4,11,459.05756074742,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Category B,DNF,29,548.25612698942,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Junior Men,12,32,353.44333807148,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Junior Men 13-14,8,14,459.09167372582,
Hood River Double Cross Day Two,2013-09-15,Junior Men 13-14,5,7,469.77962211773,
Blind Date at the Dairy,2013-09-18,Junior Men 10-13,4,14,438.29852137361,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Junior Men,3,16,352.33243693832,
Battle At Barlow,2013-09-29,Junior Men 13-14,7,17,437.20251022775,
Blind Date at the Dairy #3,2013-10-2,Junior Men 10-13,2,14,399.82893392346,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Junior Men 13-14,10,19,431.56189291264,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Junior Men,15,78,369.27982079281,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category C,DNF,112,681.36845908996,
Cross Crusade: PIR Heron Lakes,2013-10-20,Junior Men,30,81,438.52329510313,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category B,DNF,73,534.31238776342,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Junior Men 13-14,11,25,434.73238632331,
Cross Crusade: Washington County Fair Complex,2013-11-3,Junior Men 13-14,12,31,432.69284847088,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Junior Men 13-14,14,20,481.53778649859,
Cross Crusade: Barton Park,2013-11-17,Junior Men,18,66,395.5827971951,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Junior Men 13-14,5,15,418.32796414118,
Cross Crusade: Heron Lakes,2014-10-19,Junior Men 13-14,6,13,441.43482365045,
Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Men 13-14,7,21,442.84785396484,
Cross Crusade: WA County Fairgrounds,2014-10-26,Category C,35,82,506.70862702066,
Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Men,26,78,417.94539728996,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Junior Men 13-14,10,17,496.35121428992,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Junior Men 13-14,6,23,421.41833761491,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Category C,DNF,33,578.47778707276,
Cross Crusade: Barton Park,2014-11-16,Junior Men 13-14,6,13,462.02984142718,
GPRM 2015: DDCX,2015-09-5,Junior Men,8,32,378.31014878721,
GPRM 2015: Het Meer CX,2015-09-12,Junior Men,5,24,395.24628159089,
GPRM 2015: Het Meer CX,2015-09-12,Junior Men 15-16,3,3,,
Cross Crusade: Alpenrose,2015-10-10,Junior Men,17,73,391.68527027944,
Cross Crusade: Alpenrose,2015-10-10,Junior Men 15-16,8,12,435.13795683665,
Cross Crusade: Alpenrose,2015-10-11,Junior Men,20,68,402.20566483409,
Cross Crusade: Alpenrose,2015-10-11,Junior Men 15-16,8,12,428.595164909,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Men,18,52,404.24065268814,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Men 15-16,8,9,458.55783998513,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Men,20,56,406.22205201672,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Men 15-16,9,11,455.28190579761,
