Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,21152,David,Van der poel,NED,56:52,,150.67259949863,137.20687173442,
Men Elite,2,42376,Lukas,Winterberg,SUI,57:00,397796,171.85285589789,142.19670684072,
Men Elite,3,16376,Florian,Vogel,SUI,57:11,,163.39982116914,147.18654194701,
Men Elite,4,17133,Marcel,Wildhaber,SUI,57:40,,156.32012007563,152.1763770533,
Men Elite,5,25991,Arnaud,Grand,SUI,57:58,417820,164.53960605319,157.1662121596,
Men Elite,6,17130,Lukas,Flückiger,SUI,58:07,,174.19896404374,162.15604726589,
Men Elite,7,100219,Ralph,Naef,SUI,58:13,,192.71459390948,167.14588237218,
Men Elite,8,119951,Mathias,Flückiger,SUI,58:42,,169.74743412336,172.13571747847,
Men Elite,9,17210,Martin,Haring,SVK,58:56,,178.30021422538,177.12555258477,
Men Elite,10,41815,Fabian,Lienhard,SUI,59:15,,222.95515196384,182.11538769106,
Men Elite,11,17139,Andreas,Moser,SUI,59:41,,187.66710111849,187.10522279735,
Men Elite,12,76446,Dominic,Grab,SUI,59:59,,235.904552607,192.09505790365,
Men Elite,13,25619,Tomas,Paprstka,CZE,1:00:28,,169.63405933669,197.08489300994,
Men Elite,14,17150,Jonas,Baumann,SUI,1:00:55,,230.4972905605,202.07472811623,
Men Elite,15,100220,Severin,Saegesser,SUI,1:01:35,,190.5191367773,207.06456322253,
Men Elite,16,42400,Nicolas,Samparisi,ITA,1:02:13,,214.55250836445,212.05439832882,
Men Elite,17,108512,Michael,(jr) schweizer,GER,1:02:20,,213.27659092096,217.04423343511,
Men Elite,18,42466,Lorenzo,Samparisi,ITA,1:02:33,,220.18367909367,222.0340685414,
Men Elite,19,42383,Michael,Wildhaber,SUI,1:02:42,,220.18034054476,227.0239036477,
Men Elite,20,25545,Laurent,Colombatto,FRA,1:02:44,,183.26465549793,232.01373875399,
Men Elite,21,114952,Stepan,Schubert,CZE,,,228.43067266212,237.00357386028,
Men Elite,22,111029,Lukáš,Batora,SVK,,,207.93994764143,241.99340896658,
Men Elite,23,60677,Ondrej,Glajza,SVK,,,196.6544859225,246.98324407287,
Men Elite,24,76743,Simon,Vozar,SVK,,,212.45153706869,251.97307917916,
Men Elite,25,78344,Stefan,Achermann,SUI,,,262.62043550953,256.96291428546,
Men Elite,26,111023,Adrian,Meier,SUI,,,275.23569637484,261.95274939175,
Men Elite,27,41818,Jaroslav,Chalas,SVK,,,207.06456322253,266.94258449804,
Men Elite,28,117848,Niels,Knipp,SUI,,,281.93617493652,271.93241960434,
Men Elite,29,115003,Sébastien,Kern,FRA,,,295.19044373002,276.92225471063,
