Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Geneva Cross,2013-09-15,Men Category 5,14,27,540,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 4/5 Masters 35+,15,22,569.90244745543,
E.T. Twilight Cross,2013-09-28,Men Category 5,13,16,580.5,
Noyes Park Cross,2013-10-5,Men Category 5,13,20,556.32134106725,
Noyes Park Cross Day 2,2013-10-6,Men Category 5,5,14,512.79776488792,
Gordeldiercross,2013-10-20,Men Category 5,9,14,551.57142857143,
Estabrook Park Cyclocross Classic,2013-11-2,Men Category 5,14,23,560.05816933294,
Cam-Rock CX Classic,2013-11-9,Men Category 5,13,19,572.68915056336,
Kringle Kross,2013-11-17,Men Category 5,5,10,555.91496703568,
Wisconsin State Cyclocross Championships,2013-12-7,Men Category 4,14,24,595.92570527363,
Sheboygan Bicycle Company Classic,2014-09-6,Men 19-29 Category 4,26,30,650.89168417637,
Lake Geneva Cross,2014-09-14,Men  Category 4,54,87,611.2376570645,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 4/5,91,108,630.77677531567,
East Troy Twilight Cross,2014-09-27,Men 19-29 Category 4,29,45,584.33838182499,
Cross-Shooshko Cyclocross Race,2014-10-4,Men  Category 4,35,50,640.55423232657,
Grafton PumpkinCross,2014-10-11,Men 35+ Masters  Category 4,14,22,565.13565026182,
Gordeldiercross,2014-10-19,Master 35+ Cat 4,13,20,604.5985966339,
Halloween Classic,2014-10-25, Cat 4,37,58,591.7179515853,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Master 35+ Cat 4,15,18,660.87244304506,
Kringle Kross,2014-11-16,Master 35+ Cat 4,7,11,512.34092558153,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4,63,86,576.26603247514,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Master 35+ Cat 4,7,9,579.22038041124,
Sheboygan Bicycle Company Classic,2015-09-13,Master 35+ Cat 4/5,8,9,583.01944232448,
Lake Geneva Cross,2015-09-20,Master 35+ Cat 4/5,13,17,613.31926744824,
Velocause Cross,2015-09-27,Master 35+ Cat 4/5,13,16,604.05606607044,
Badger Prairie Cross,2015-10-3,Master 35+ Cat 1/2/3/4,17,33,394.08974953426,
Badger Prairie Cross,2015-10-3,Master 35+ Cat 4/5,DNF,19,688.53424198992,
Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Master Men B,17,18,575.88847217833,
Grafton PumpkinCross,2015-10-17,Master 35+ Cat 4/5,13,17,607.46320019023,
Sun Prairie Cup,2015-10-24,Master 35+ Cat 4/5,13,16,569.43946011062,
Halloween Cyclocross Classic,2015-10-31,Master 35+ Cat 4/5,12,17,547.38077111994,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 35+ Cat 4/5,17,25,587.29550397902,
Battle of Waterloo CX,2015-11-21,Master 35+ Cat 4/5,13,19,553.93356790951,
Cross-Shooshko Cyclocross,2016-09-10,Masters 35+ Cat 4/5,13,23,575.19542143175,
Trek CXC Cup,2016-09-18,Men Masters 35+ Cat 4-5,13,17,594.5881389125,
Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat4,47,54,599.98503942998,
Flyover Silver Creek,2016-10-1,Masters 35+ Cat 4/5,8,12,564.59654973895,
Grafton PumpkinCross,2016-10-8,Masters 35+ Cat 4/5,8,17,507.64022574233,
Humbolt Park Cyclocross,2016-10-15,Masters 35+ Cat 4/5,10,12,603.81678170132,
Badger Prairie Cross,2016-10-16,Masters 35+ Cat 4/5,DNF,15,677.26841734761,
Celtic Cross,2016-10-22,Masters 35+ Cat 4/5,14,17,621.68320409877,
Sun Prairie Cup,2016-10-23,Masters 35+ Cat 4/5,8,17,535.37222059725,
Sunnyview Cross,2016-10-30,Masters 35+ Cat 4/5,3,7,527.6525096062,
Cam-Rock Cross,2016-11-6,Masters 35+ Cat 4/5,10,15,589.62830307227,
Battle of Waterloo CX,2016-11-13,Masters 35+ Cat 4/5,11,17,577.02763539658,
Sijan Cross,2016-11-19,Masters 35+ Cat 4/5,8,16,528.40772478494,
Wisconsin State Championships,2016-12-3,Masters 35+ Cat 4/5,13,20,564.58515143161,
Midwest Cyclocross Regional Championship,2016-12-17,Masters 35+ Cat 4/5,2,3,,
Another Dam Cross Race,2017-05-7,MEN MASTERS 35+,4,7,,
Cross-Shooshko Cyclocross,2017-09-9,Masters 35+ Cat 4/5,17,30,549.09067250257,
Humbolt Park Cyclocross,2017-09-10,Masters 35+ Cat 4/5,13,21,556.8980875939,
Flyover Silver Creek,2017-09-30,Masters 35+ Cat 4/5,15,26,585.04841744127,
Grafton PumpkinCross,2017-10-7,Masters 35+ Cat 4/5,DNF,27,644.09283139958,
GP Jo Vanderaffe,2017-10-21,Masters 35+ Cat 4/5,13,24,540,
Battle of Waterloo CX,2017-10-22,Masters 35+ Cat 4/5,DNF,29,677.35473869038,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Masters 35+ Cat 4/5,16,26,587.71762385782,
Tough Udder CX,2017-11-11,Masters 35+ Cat 4/5,24,30,619.38261608052,
Sunnyview Cross,2017-11-18,Masters 35+ Cat 4/5,16,24,602.74670212569,
Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Men Cat 4/5,28,54,582.92389532092,
Wisconsin State Cyclocross Championships,2017-12-2,Masters 35+ Cat 4/5,24,37,566.60709158221,
Flyover Silver Creek,2018-09-9,Masters 45+ Category 4/5,8,18,518.37928390746,
Trek CX Cup,2018-09-22,Men Master 45+ Cat 4/5,24,43,541.57160373641,
Jingle Cross Day 1,2018-09-28,Men Masters 35+ Cat4,31,40,519.57901754824,
Jingle Cross Day 3,2018-09-30,Men Masters 35+ Cat4,25,31,529.78627494556,
Grafton PumpkinCross,2018-10-6,Masters 45+ Category 4/5,12,33,524.27490667556,
Badger Prairie Cross,2018-10-13,Masters 45+ Category 4/5,19,26,585.98798126259,
Tough Udder CX,2018-10-20,Elite Category 4,20,21,594.56579918683,
Sunnyview Cross,2018-10-27,Masters 45+ Category 4/5,12,16,617.22604181653,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 45+ Category 4/5,13,29,529.08908102295,
Sun Prairie Cup,2018-11-10,Masters 45+ Category 4/5,11,25,525.17833971848,
GP Jo Vanderaffe,2018-11-17,Masters 45+ Category 4/5,13,32,542.88360450774,
Battle of Waterloo CX,2018-11-24,Masters 45+ Category 4/5,15,17,605.73004223734,
Flyover Silver Creek,2019-09-7,Masters 35+ Category 4/5,13,18,563.55556736746,
Jingle Cross Day 2,2019-09-14,Men Master 35+ Cat 4,24,32,574.81778889356,
Jingle Cross Day 3,2019-09-15,Men Master 35+ Cat 4,25,30,581.23073666751,
Trek CX Cup Day 2,2019-09-21,Men Master 45+ Cat 4/5,25,40,541.81750068075,
Humbolt Park Cyclocross,2019-09-28,Masters 35+ Category 4/5,17,28,558.49258538204,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 4,55,83,544.64603659003,
Grafton PumpkinCross,2019-10-5,Masters 35+ Category 4/5,12,28,524.74614581389,
Green Acres Premium Cyclocross,2019-10-12,Men Cat 4/5,12,25,522.44752455274,
GPJO,2019-10-19,Masters 35+ Category 4/5,19,27,580.58074289533,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 35+ Category 4/5,15,31,531.70059659634,
Sun Prairie Cup,2019-11-9,Masters 35+ Category 4/5,15,23,553.09576762656,
Fat Kats Cross Race,2019-11-16,Masters 35+ Category 4/5,10,13,538.80367886258,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 35+ Category 4/5,21,28,560.56692681948,
Lion Cross p/b LAPT Cycling,2021-09-12,Category 4/5 Masters 35+,9,19,529.13063368099,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 4/5 Masters 35+,13,19,583.17276538372,
Battle of Waterloo CX,2021-09-26,Men Category 4/5 Masters 35+,13,21,553.85350074115,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men Category 4/5 Masters 35+,12,24,519.92139402015,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 4/5 Masters 35+,18,27,544.36648960404,
Kringle Kross at Wern Valley,2021-11-6,Men Category 4/5 Masters 35+,19,28,591.02290963875,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 4/5 Masters 35+,16,18,593.64615133466,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Masters 35+,24,34,558.6051278186,
LAPT Lioncross,2022-09-11,Men Category 4/5 Masters 50+,15,29,540,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Men Category 4/5 Masters 50+,13,23,551.57531939756,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 4/5 Masters 50+,13,40,468.62253197543,
Diablo Sunnyview Cross,2022-10-2,Men Category 4/5 Masters 50+,14,26,535.78945664215,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 4/Novice Masters 50+,16,57,479.63394099369,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Category 4/Novice Masters 50+,12,36,492.72182643564,
Sheboygan County Cycling Classic,2023-09-23,Men Category 4/5 Masters 50+,17,37,526.10742812038,
Diablo Sunnyview Cross,2023-10-7,Men Category 4/5 Masters 50+,15,29,506.02690509116,
2023 Trek CX Cup,2023-10-14,Men Cat 4/5 Masters 45+,9,20,463.85879854839,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 4/5 Masters 50+,10,49,424.97902547582,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 4/5 Masters 50+,13,43,460.00090360698,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 4/Novice Masters 50+,14,38,474.92221757785,
