Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #2 - South Sound Super Prestige ,2014-09-28,Beginning Women,20,26,657.83594944573,
Magnuson Park 'Cross (MFG #4),2014-10-19,Beginning Women,24,29,666.33451189585,
SCCA/Starbucks GP (MFG #5),2014-11-2,Beginning Women,22,30,647.7800073763,
MFG CX - Lake Sammamish GP,2015-09-13,Beginner Women,8,30,552,
MFG CX - South Sound Superprestige,2015-09-20,Beginner Women,DNF,18,728.46972241334,
Cross Revolution #1,2015-09-27,Beginning Women,6,14,614.18406760546,
MFG CX - Brian Tracy Experience,2015-10-3,Beginner Women,DNF,11,695.52847872233,
MFG - CX Magnuson Park Cross,2015-10-18,Beginner Women,19,33,611.93083830905,
MFG CX - North 40,2015-11-1,Beginner Women,DNF,12,775.78675197911,
Cross Revolution #5,2015-11-8,Beginning Women,4,4,,
MFG CX - Woodland Park,2015-11-22,Beginner Women,18,28,622.18186120242,
Cross Revolution #6,2015-11-29,Beginning Women,2,4,,
