Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG Cyclocross #1,2010-09-18,Men Juniors  10-14 ,3,5,,
MSG Cyclocross #2,2010-09-19,Men Juniors  10-14 ,3,6,628.33333333333,
MSG Cyclocross #4,2010-10-2,Men Open Juniors  ,11,13,440,
MSG Cyclocross #3,2010-10-3,Men Open Juniors  ,8,12,424,
Gran Prix in the Pines,2010-10-23,Men Junior 10-14   ,3,8,617.5,
Lion Cross NCCX #2,2010-10-24,Men Junior 10-14   ,4,10,611,
MSG Cyclocross #5,2010-10-30,Men Open Juniors  ,5,14,460.12637545641,
Hawksnest Crossfest NCCX#3,2010-10-31,Men Junior 10-14   ,4,7,,
MSG Cyclocross #6,2010-11-6,Men Open Juniors  ,7,10,475.00322932046,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Junior 10-14   ,5,13,601.9141885591,
MSG Cyclocross #7,2010-11-13,Men Open Juniors 10-14 ,3,8,544.50837581874,
Charlotte Cyclocross,2010-11-14,Men Junior 10-14   ,1,7,534.77965198864,
North Carolina Grand Prix Day 1,2010-11-20,Men Junior 10-14   ,5,11,624.42196976967,
North Carolina Grand Prix Day 2,2010-11-21,Men Junior 10-14   ,4,7,638.48727955432,
Crossroads Grand Prix,2010-12-5,Men Junior 10-14   ,5,7,644.31127136752,
Merry Crossmas - NCCX #9,2010-12-19,Men Junior 10-14  1-18 ,4,10,570.95196047168,
NCCX #10,2011-01-8,Men Junior 10-14   ,5,6,620.26785151895,
Celtic Cross 2011,2011-01-9,Men Junior 10-14   ,5,8,614.09867273388,
Wilkesboro Cyclocross,2011-01-16,Men Junior 10-14   ,3,6,569.21103247023,
NCCX #13,2011-01-22,Men Junior 10-14   ,2,5,,
NCCX #14,2011-01-23,Men Junior 10-14   ,2,6,565.38724453794,
MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Junior (10-18),9,12,559.90590056823,
Boonetown Throwdown NCCX#3,2011-10-30,Men Junior10-14  ,4,12,560.01087601023,
North Carolina Grand Prix Race #2,2011-11-20,Men Junior10-14  ,6,12,569.55371729639,
MerryCrossmas part deux,2011-12-18,Men Junior10-14  ,7,14,569.74639121392,
Boone-Town Throw-Down,2012-10-28,Men CX4  00-99,55,73,580.5,
Salisbury Cyclocross Race,2012-11-4,Men CX4  00-99,76,79,652.64112080224,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX4  00-99,46,63,579.90290388628,
Queen City-Charlotte Cyclocross,2012-12-2,Men CX4  00+,56,57,675.96234570147,
Cross Festivus,2012-12-9,Men CX4  ,62,65,673.22664338716,
