Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Youth Boys 6-9,2,3,,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Youth Boys 6-9,5,5,,
SCPS#3: Cross at the BEACH,2014-10-4,Youth Boys 6-9,1,3,,
SPYclocross Series Velocity Cross ,2014-10-12,Youth Boys 6-9,1,1,,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Youth Boys 6-9,1,1,,
SCPS#5: Spooky Cross Night Race,2014-10-25,Youth Boys 6-9,2,2,,
SCPS#6: Spooky Cross Day 2,2014-10-26,Youth Boys 6-9,5,6,787.00652567299,
SCPS#8: Anza Crossing,2014-11-8,Youth Boys 6-9,1,3,,
CXLA Weekend Day 1,2014-11-22,Men 6-9 Youth,1,1,,
CXLA Weekend Day 2,2014-11-23,Men 6-9 Youth,1,1,,
Hart Park Cyclocross Day 1,2014-12-6,Youth Boys/Girls 6-9,2,2,,
Hart Park Cyclocross Day 2,2014-12-7,Youth Boys/Girls 6-9,2,3,,
SCPS#14 - Santa Cross,2014-12-15,Junior Boys and Girls 6-9,3,5,,
AUTUMN CROSS,2015-09-27,Youth Boys 6-9,3,8,718.05097885095,
Krosstoberfest,2015-10-3,YOUTH Boys age 6-9,3,4,,
SoCalCross #3 - Storm The Beach ,2015-10-11,Youth Boys 6-9,1,2,,
SoCalCross #4 - Velocity Cross,2015-10-18,YOUTH Boys age 6-9,2,2,,
SCPS #5 - Spooky Cross,2015-10-24,Youth Boys 6-9,4,4,,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Youth Boys 6-9,2,2,,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,YOUTH Boys 6-9,3,6,717.58299842183,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Junior 6-9 Open,4,7,800,
SoCalCross #12 - Turkey Trot,2015-11-28,YOUTH Boys age 6-9,4,6,651.37449763274,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,YOUTH Boys age 6-9,3,4,,
SoCalCross #15 - Santa Cross,2015-12-13,YOUTH Boys age 6-9,4,4,,
SoCalCross #15 - Santa Cross,2015-12-13,Single Speed Men B (CX 4-5),15,15,526.03533474452,
SoCalCross #4 - Spooky Cross,2016-10-29,Youth 6-9 boys,1,4,,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,YOUTH Boys 6-9,1,5,,
