Race Name,Race Date,Category Name,Place,Total Racers,Points
4 Bikes Festival Cyclocross Race,2021-09-11,Men Junior,2,26,309.14368620055,
Beringen,2021-09-18,Men Junior,16,41,361.22597027959,
Toi Toi Cup,2021-09-28,Men Junior,1,46,314.5,
Toi Toi Cup,2021-10-2,Men Junior,1,43,314.5,
Grand Prix Podbrezova,2021-10-10,Men Junior,1,30,314.5,
Toi Toi Cup,2021-10-16,Men Junior,3,41,287.37007009407,
Telenet Superprestige Ruddervoorde,2021-10-23,Men Junior,27,68,355.55629955658,
Zonhoven Men Junior,2021-10-24,Men Junior,6,45,293.20075109586,
UEC Cyclo-Cross European Championships,2021-11-7,Men Junior,DNF,65,406.15494432674,
World Cup #6,2021-11-14,Men Junior,16,47,298.30368071448,
Toi Toi Cup,2021-11-17,Men Junior,2,31,286.42515160774,
Telenet Superprestige Merksplas,2021-11-20,Men Junior,9,36,314.79728044805,
Vlaamse Duinencross Koksijde Juniors & U23,2021-11-21,Men Junior,11,49,303.39973426695,
World Cup #11,2021-12-19,Men Junior,9,63,263.60460302662,
World Cup #14,2022-01-16,Men Junior,24,25,352.7587277772,
X²O Badkamers Trofee Flandriencross,2022-01-22,Men Junior,8,51,276.84088218019,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Men Junior,18,33,289.9382938175,
4 Bikes Festival Cyclocross Race,2022-09-10,Men Junior,3,75,260.87866221401,
Internationaler GGEW Grand Prix Bensheim,2022-09-11,Men Junior,3,77,262.49825345028,
Toi Toi Cup,2022-09-28,Men Junior,1,62,262.86188327491,
Toi Toi Cup,2022-10-1,Men Junior,1,59,298.7220575559,
Toi Toi Cup,2022-10-8,Men Junior,1,54,289.55952466059,
Grand Prix Dohnany 1,2022-10-15,Men Junior,1,52,267.63869042839,
Grand Prix Dohnany 2,2022-10-16,Men Junior,1,55,265.86941853921,
World Cup #3,2022-10-23,Men Junior,2,61,232.71086804465,
World Cup #4,2022-10-30,Men Junior,7,61,257.33486796265,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Men Junior,3,83,279.29084189195,
European Continental Championships,2022-11-5,Men Junior,18,56,284.63647590298,
Toi Toi Cup,2022-11-12,Men Junior,1,47,265.56991354432,
Toi Toi Cup,2022-11-17,Men Junior,1,29,262.96751730115,
Telenet Superprestige Boom,2022-12-3,Men Junior,3,43,244.02101331413,
Toi Toi Cup,2022-12-10,Men Junior,1,29,242.14245757513,
Telenet Superprestige Heusden-Zolder,2022-12-27,Men Junior,3,70,234.88140524013,
Telenet Superprestige Diegem,2022-12-28,Men Junior,3,71,242.61443534703,
Azencross – Loenhout,2022-12-30,Men Junior,3,72,243.99520332562,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Men Junior,12,63,249.93185892979,
Czech National Championships,2023-01-15,Men Junior,2,27,246.24390248647,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Men Junior,21,41,283.30402535995,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Men Junior,12,55,244.27153021339,
2023 UCI Cyclo-cross World Championships,2023-02-5,Mixed Elite,8,60,303.32082875616,
4 Bikes Festival Cyclocross Race,2023-09-9,Men Elite,6,45,182.2604284785,
Internationaler Ggew Grand Prix Bensheim,2023-09-10,Men Elite,10,44,191.31472827483,
Toi Toi Cup,2023-09-28,Men Elite,8,48,182.00721083777,
Grand Prix Ostrava,2023-09-30,Men Elite,8,33,191.23407891549,
UEC Cyclo-cross European Cup (U17 U19 U23 Masters) Ostrava,2023-10-1,Men Under 23,2,27,197.84538294414,
Toi Toi Cup,2023-10-7,Men Elite,6,35,192.98307679757,
Toi Toi Cup,2023-10-14,Men Elite,5,35,183.79204858149,
Gp Podbrezova,2023-10-15,Men Elite,2,30,195.38953467116,
Toi Toi Cup,2023-10-21,Men Elite,4,36,178.23677567344,
Gp Topolcianky,2023-10-28,Men Elite,1,39,199.83840939306,
European Continental Championships,2023-11-5,Men Under 23,21,47,197.03370082034,
Toi Toi Cup,2023-11-11,Men Elite,8,31,198.93565449841,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Men Under 23,43,45,266.03653082193,
Toi Toi Cup,2023-12-2,Men Elite,9,34,199.04126599528,
Toi Toi Cup,2023-12-9,Men Elite,5,29,190.19606303414,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Men Under 23,18,51,190.38815333593,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Under 23,18,61,179.18171868961,
2023-2024 UCI Cyclo-cross World Cup #10 Gavere,2023-12-26,Men Elite,38,77,186.18986954843,
Telenet Superprestige Heusden-Zolder,2023-12-27,Men Elite,32,85,182.11976408502,
Czech National Championships,2024-01-14,Men Elite,5,41,177.89569034168,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Men Under 23,20,41,196.96086918066,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Men Under 23,10,55,161.77611651829,
2024 UCI Cyclo-cross World Championships,2024-02-4,Mixed Elite,6,59,,
2024 UCI Cyclo-cross World Championships,2024-02-4,Men Under 23,23,57,,
