Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3,1,64998,Calhan,Norman,Lindenwood University,,361008,388.19270337091,342.90958439994,
Cat 1/2/3,2,78010,Justin,Bird,Lindenwood University,,379185,354.8354060636,358.38090798998,
Cat 1/2/3,3,144240,Asa,Child,Velo Childeric,,509433,400.00383856529,373.85223158003,
Cat 1/2/3,4,112936,Steve,Babcock,Velo Force,,2185,390.45440696923,389.32355517007,
Cat 1/2/3,5,168014,William,Zoughaib,Lindenwood University,,500512,442.11361854366,404.79487876011,
Cat 1/2/3,6,99080,Ian,Borella,Dogfish/Team Noah,,345484,372.04175844177,420.26620235016,
Cat 1/2/3,DNF,77737,Jonah,Meadvancort,Lindenwood University,,358808,301.16781708869,451.20884953024,
Cat 1/2/3,DNF,70268,Cole,Johnson,Lindenwood University,,311427,445.10132821762,451.20884953024,
Cat 1/2/3,DNF,109134,Ethan,Nelson,Lindenwood University,,437809,427.27750072285,451.20884953024,
Cat 4/5,1,173995,David,Marlow,,,550276,410.84558210349,407.0408600936,
Cat 4/5,2,163580,Arturo,Johnson,Lindenwood University,,501979,448.27813948794,451.36057339573,
Cat 4/5,3,93449,Nicholas,Gomes,Quantum Solutions Racing,,392298,497.67914538724,495.68028669787,
Cat 4/5,4,159287,Leigh,Dukeman,Lindenwood University,,502899,556.21631606324,540,
Cat 4/5,5,179603,Frank,May,,,566142,540,584.31971330213,
Cat 4/5,6,179604,Harrison,Glass,Trailhead Racing,,514979,540,628.63942660427,
Cat 4/5,7,179605,Austin,Bennett,Lindenwood University,,565864,540,672.9591399064,
JR 9-18,1,144238,Rowan,Child,Velo Childeric,,509434,,,
JR 9-18,2,93449,Nicholas,Gomes,Quantum Solutions Racing,,392298,,,
JR 9-18,3,144240,Asa,Child,Velo Childeric,,509433,,,
Women WMN,1,159287,Leigh,Dukeman,Lindenwood University,,502899,,,
