Race Name,Race Date,Category Name,Place,Total Racers,Points
GPCM: Het Meer CX,2017-09-9,Men 5,6,26,483.05104958663,
Blind Date at the Dairy,2017-09-13,Men 5,6,49,446.26379723152,
GPCM: Zaaldercross,2017-09-16,Men 5,4,21,471.16363803328,
GPCM: NINKROSSI,2017-09-23,Men 5,2,24,447.51582950745,
Blind Date at the Dairy #3,2017-09-27,Men 3/4,21,38,459.01987534177,
Blind Date at the Dairy #4,2017-10-4,Men 3/4,30,43,493.82230406764,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 4,14,43,457.31609811756,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 4,18,38,470.23704531728,
Blind Date at the Dairy,2017-10-11,Men 3/4,23,33,512.11554349878,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 4,23,38,507.88618028802,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 4,19,34,487.65364199959,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 5,14,64,466.22493062883,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 5,10,51,460.57931816655,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 5,13,59,451.0669911266,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Men 5,DNF,60,712.07275472216,
