Race Name,Race Date,Category Name,Place,Total Racers,Points
Danish National Championships,2017-01-8,Men Juniors,7,15,363.01743124091,
Kronborg Park Cross,2017-10-8,Men Junior,5,26,337.46356833077,
World Cup #4,2017-11-19,Men Junior,38,47,378.32836090511,
World Cup #5,2017-11-25,Men Junior,37,56,341.23121788075,
Danish National Championships,2018-01-13,Men Junior,5,17,330.35973851651,
World Championships,2018-02-3,Men Junior,59,74,346.67204179942,
World Cup #4 - Tabor,2018-11-17,Men Under 23,31,40,247.54770408734,
World Cup #7 - Zolder,2018-12-26,Men Under 23,48,60,242.48678427726,
Danish National Championships,2019-01-13,Men Under 23,5,14,270.39563072567,
World Championships,2019-02-2,Men Under 23,56,63,248.66016146015,
UEC Cyclo-cross European Championships,2019-11-9,Men Under 23,33,47,239.47017817144,
Danish National Championships,2020-01-12,Men Under 23,4,18,243.79141499957,
World Championships,2020-02-1,Men Under 23,43,53,238.94552217972,
Bryksy Cross Gościęcin,2020-11-22,Men Elite,18,46,208.08316003084,
World Cup #1 - Tabor,2020-11-29,Men Under 23,23,27,284.77028688457,
Danish National Championships,2021-01-10,Men Under 23,4,14,326.90944121988,
World Championships,2021-01-30,Men Under 23,38,45,274.32258996545,
UEC Cyclo-Cross European Championships,2021-11-7,Men Under 23,48,53,280.91394370516,
Danish National Championships,2024-01-14,Men Elite,5,24,198,
